Time;Bid;Ask
09:21:28.418;2.0300;2.0600
09:19:48.590;2.0300;2.0600
09:18:58.806;2.0400;2.0700
09:17:59.797;2.0400;2.0700
09:16:22.425;2.0300;2.0600
09:15:40.501;2.0400;2.0700
09:12:25.967;2.0300;2.0600
09:11:59.098;2.0400;2.0700
09:09:28.462;2.0300;2.0600
09:06:46.709;2.0300;2.0600
09:03:28.444;2.0400;2.0700
09:00:46.359;2.0400;2.0700
08:45:09.702;2.0400;2.0700
08:44:58.109;2.0300;2.0600
08:43:09.908;2.0400;2.0700
08:39:16.624;2.0300;2.0600
08:38:21.036;2.0400;2.0700
08:37:39.218;2.0300;2.0600
08:36:20.361;2.0300;2.0600
08:35:55.271;2.0400;2.0700
08:31:20.239;2.0400;2.0700
08:30:25.460;2.0300;2.0600
08:29:09.341;2.0400;2.0700
