Time;Bid;Ask
15:16:41.659;2.0090;2.0190
15:15:58.790;2.0060;2.0160
15:14:57.177;2.0100;2.0200
15:13:59.447;2.0120;2.0220
15:12:56.311;2.0120;2.0220
15:11:52.078;2.0120;2.0220
15:10:31.437;2.0110;2.0210
15:09:53.031;2.0090;2.0190
15:08:57.754;2.0060;2.0160
15:07:59.624;2.0100;2.0200
15:06:57.252;2.0160;2.0260
15:05:58.567;2.0160;2.0260
15:04:52.100;2.0120;2.0220
15:03:57.243;2.0090;2.0190
15:02:59.613;2.0050;2.0150
15:01:58.699;1.9990;2.0090
15:00:58.014;1.9980;2.0080
14:59:51.343;1.9970;2.0070
14:58:52.357;2.0010;2.0110
14:57:43.700;2.0010;2.0110
14:56:59.805;2.0020;2.0120
14:55:58.039;2.0040;2.0140
14:54:56.825;2.0060;2.0160
14:53:57.232;2.0030;2.0130
14:52:46.726;2.0020;2.0120
14:51:56.049;2.0030;2.0130
14:50:55.998;2.0030;2.0130
14:49:50.567;1.9940;2.0040
14:48:57.224;1.9940;2.0040
14:47:52.060;2.0000;2.0100
14:46:55.410;2.0070;2.0170
14:45:57.524;2.0050;2.0150
14:44:59.626;2.0030;2.0130
14:43:53.668;2.0070;2.0170
14:42:50.200;2.0090;2.0190
14:41:57.584;2.0080;2.0180
14:40:59.901;2.0020;2.0120
14:39:54.949;2.0030;2.0130
14:38:57.865;1.9980;2.0080
14:37:56.724;1.9950;2.0050
14:36:53.323;1.9990;2.0090
14:35:56.384;1.9950;2.0050
14:34:57.725;1.9980;2.0080
14:33:56.865;1.9970;2.0070
14:32:59.789;1.9940;2.0140
14:31:56.211;1.9880;2.0080
14:30:57.989;1.9960;2.0160
14:29:59.391;2.0000;2.0200
14:28:54.467;1.9930;2.0130
14:27:46.760;1.9950;2.0050
14:26:59.381;1.9950;2.0050
14:25:59.249;2.0010;2.0110
14:24:49.658;2.0030;2.0130
14:23:45.528;2.0040;2.0140
14:22:41.019;2.0070;2.0170
14:21:58.404;2.0080;2.0180
14:20:58.668;2.0090;2.0190
14:19:58.782;2.0100;2.0200
14:18:53.220;2.0080;2.0180
