Time;Bid;Ask
11:18:57.453;1.4760;0.0000
11:17:54.874;1.5050;0.0000
11:16:56.295;1.5430;0.0000
11:15:51.164;1.5340;0.0000
11:14:59.271;1.5630;0.0000
11:13:52.547;1.5840;0.0000
11:12:58.296;1.6130;0.0000
11:11:50.461;1.5640;0.0000
11:10:59.203;1.5450;0.0000
11:09:58.932;1.5550;0.0000
11:08:58.273;1.4970;0.0000
11:07:57.514;1.4970;0.0000
11:06:42.024;1.5260;0.0000
11:05:59.043;1.5740;0.0000
11:04:57.690;1.5640;0.0000
11:03:44.310;1.6030;0.0000
11:02:56.358;1.5930;0.0000
11:01:59.709;1.6270;0.0000
11:00:57.551;1.6900;0.0000
10:59:58.021;1.5930;0.0000
10:58:56.600;1.5740;0.0000
10:57:54.984;1.5840;0.0000
10:56:59.838;1.6220;0.0000
10:55:54.684;1.5840;0.0000
10:54:58.882;1.5830;0.0000
10:53:58.073;1.6090;0.0000
10:52:55.848;1.6510;0.0000
10:51:42.895;1.6610;0.0000
10:50:59.523;1.6650;0.0000
10:49:58.325;1.6510;0.0000
10:48:51.748;1.6420;0.0000
10:47:57.863;1.6900;0.0000
10:46:45.218;1.6990;0.0000
10:45:57.326;1.7280;0.0000
10:44:57.566;1.6800;0.0000
10:43:59.070;1.6860;0.0000
10:42:59.391;1.7010;0.0000
10:41:59.142;1.6970;0.0000
10:40:59.392;1.6450;0.0000
10:39:48.802;1.6800;0.0000
10:38:58.310;1.7380;0.0000
10:37:59.322;1.7670;0.0000
10:36:56.933;1.7960;0.0000
10:35:48.817;1.8060;0.0000
10:34:57.950;1.7670;0.0000
10:33:55.572;1.7570;0.0000
10:32:54.976;1.7670;0.0000
10:31:54.279;1.7040;0.0000
10:30:56.626;1.6800;0.0000
10:29:53.561;1.7280;0.0000
10:28:54.839;1.7280;0.0000
10:27:59.537;1.7090;0.0000
10:26:42.609;1.7280;0.0000
10:25:57.104;1.7140;0.0000
10:24:56.933;1.7280;0.0000
10:23:48.998;1.7190;0.0000
10:22:59.797;1.6800;0.0000
10:21:50.205;1.7090;0.0000
10:20:52.490;1.7090;0.0000
