Time;Bid;Ask
13:13:56.099;8.3600;8.4100
13:12:29.129;8.3700;8.4200
13:06:52.526;8.3600;8.4100
13:05:17.096;8.3700;8.4200
13:04:18.381;8.3800;8.4300
13:03:06.819;8.3900;8.4400
13:02:56.715;8.4000;8.4500
13:01:28.377;8.3800;8.4300
13:00:54.197;8.3800;8.4300
12:59:52.109;8.3600;8.4100
12:58:56.256;8.3300;8.3800
12:53:43.113;8.3100;8.3600
12:41:48.567;8.3000;8.3500
12:40:43.335;8.3000;8.3500
12:38:33.247;8.3100;8.3600
12:34:59.024;8.3000;8.3500
12:33:48.919;8.3100;8.3600
12:25:40.559;8.2900;8.3400
