Time;Bid;Ask
10:31:59.376;5.1380;5.1480
10:30:59.866;5.1310;5.1410
10:29:52.760;5.1480;5.1580
10:28:50.246;5.1510;5.1610
10:27:51.732;5.1560;5.1660
10:26:47.644;5.1480;5.1580
10:25:49.787;5.1480;5.1580
10:24:58.560;5.1430;5.1530
10:23:57.109;5.1380;5.1480
10:22:57.870;5.1530;5.1630
10:21:57.822;5.1480;5.1580
10:20:57.421;5.1580;5.1680
10:19:54.711;5.1540;5.1640
10:18:51.584;5.1640;5.1740
10:17:58.615;5.1640;5.1740
10:16:56.577;5.1630;5.1730
10:15:59.964;5.1640;5.1740
10:14:59.831;5.1510;5.1610
10:13:55.234;5.1480;5.1580
10:12:57.701;5.1470;5.1570
10:11:46.921;5.1620;5.1720
10:10:59.385;5.1670;5.1770
10:09:52.331;5.1710;5.1810
10:08:51.707;5.1820;5.1920
10:07:58.255;5.1770;5.1870
10:06:53.536;5.1980;5.2080
10:05:57.244;5.1980;5.2080
10:04:52.463;5.1890;5.1990
10:03:56.448;5.1900;5.2000
10:02:58.029;5.1880;5.1980
10:01:59.848;5.1970;5.2070
10:00:58.631;5.1900;5.2000
09:59:56.273;5.1750;5.1850
09:58:52.996;5.1750;5.1850
09:57:58.950;5.1810;5.1910
09:56:52.122;5.1800;5.1900
09:55:57.908;5.1780;5.1880
09:54:51.904;5.1800;5.1900
09:53:58.886;5.1760;5.1860
09:52:53.234;5.1710;5.1810
09:51:57.524;5.1690;5.1790
09:50:58.223;5.1790;5.1890
09:49:58.888;5.1770;5.1870
09:48:48.978;5.1690;5.1790
09:47:58.347;5.1620;5.1720
09:46:57.007;5.1560;5.1660
09:45:59.119;5.1590;5.1690
09:44:59.773;5.1350;5.1450
09:43:59.262;5.1290;5.1390
09:42:58.523;5.1170;5.1270
09:41:58.772;5.1220;5.1320
09:40:57.818;5.1120;5.1220
09:39:57.377;5.1180;5.1280
09:38:53.325;5.1110;5.1210
09:37:57.551;5.1140;5.1240
09:36:59.714;5.1210;5.1310
09:35:58.820;5.1180;5.1280
09:34:55.228;5.1280;5.1380
09:33:59.514;5.1350;5.1450
09:32:59.351;5.1400;5.1500
