Time;Bid;Ask
17:46:42.954;3.9000;3.9100
17:45:03.633;3.8900;3.9000
17:42:47.349;3.9000;3.9100
17:41:25.162;3.8700;3.8800
17:40:34.683;3.8900;3.9000
17:38:05.555;3.8800;3.8900
17:37:33.627;3.8900;3.9000
17:36:44.850;3.8900;3.9000
17:35:55.287;3.8900;3.9000
17:34:27.064;3.8900;3.9000
17:33:31.919;3.8800;3.8900
17:32:51.175;3.8800;3.8900
17:31:41.377;3.9000;3.9100
17:30:44.256;3.9000;3.9100
17:28:34.744;3.9000;3.9100
17:27:37.939;3.9100;3.9200
17:26:56.496;3.9000;3.9100
17:25:49.673;3.8900;3.9000
17:24:49.930;3.8800;3.8900
17:23:46.753;3.8800;3.8900
17:22:42.000;3.8900;3.9000
17:21:38.703;3.8900;3.9000
17:20:47.875;3.8800;3.8900
17:18:55.567;3.8800;3.8900
17:17:26.874;3.8900;3.9000
17:16:32.483;3.8900;3.9000
17:15:55.952;3.8900;3.9000
17:14:41.801;3.9000;3.9100
17:13:51.587;3.8900;3.9000
17:12:08.575;3.8800;3.8900
17:11:48.138;3.8700;3.8800
17:10:59.527;3.8900;3.9000
17:09:40.285;3.9000;3.9100
17:08:59.388;3.8800;3.8900
17:07:03.973;3.9000;3.9100
17:06:12.601;3.9100;3.9200
17:05:39.944;3.9100;3.9200
17:04:41.613;3.9200;3.9300
17:03:51.510;3.9200;3.9300
17:02:20.676;3.9300;3.9400
17:01:29.787;3.9200;3.9300
17:00:42.539;3.9200;3.9300
16:59:44.427;3.9000;3.9100
16:58:55.090;3.9000;3.9100
16:57:35.176;3.8800;3.8900
16:55:26.763;3.8600;3.8700
16:54:44.496;3.8600;3.8700
16:53:47.073;3.8600;3.8700
16:52:56.225;3.8700;3.8800
16:51:16.164;3.8900;3.9000
16:50:29.962;3.9000;3.9100
16:49:30.868;3.9100;3.9200
