Time;Bid;Ask
15:14:13.701;1.1900;1.2000
15:04:10.218;1.2000;1.2100
15:03:49.857;1.2100;1.2200
15:02:46.134;1.2100;1.2200
14:50:07.652;1.2000;1.2100
14:49:58.865;1.1900;1.2000
14:41:05.040;1.2000;1.2100
14:40:53.273;1.1900;1.2000
14:39:50.078;1.2000;1.2100
14:38:56.243;1.1900;1.2000
14:37:55.439;1.2000;1.2100
14:33:06.202;1.2000;1.2100
14:32:32.291;1.2000;1.2200
14:31:29.696;1.1900;1.2100
14:29:35.389;1.2000;1.2200
14:28:32.577;1.2000;1.2200
14:19:25.824;1.2000;1.2100
14:18:23.888;1.2100;1.2200
