Time;Bid;Ask
17:45:45.226;0.0620;0.0820
17:43:20.303;0.0630;0.0830
17:42:08.564;0.0640;0.0840
17:41:59.759;0.0630;0.0830
17:36:37.093;0.0650;0.0850
17:35:44.244;0.0640;0.0840
17:33:03.058;0.0650;0.0850
17:30:35.766;0.0640;0.0840
17:22:41.176;0.0650;0.0850
17:20:33.337;0.0640;0.0840
17:19:56.446;0.0630;0.0830
17:14:55.176;0.0640;0.0840
17:10:12.661;0.0630;0.0830
17:09:45.181;0.0640;0.0840
17:04:36.717;0.0630;0.0830
17:03:50.825;0.0620;0.0820
17:02:19.718;0.0630;0.0830
17:01:44.139;0.0640;0.0840
17:00:45.651;0.0630;0.0830
16:59:08.079;0.0640;0.0840
16:57:30.465;0.0630;0.0830
16:54:15.310;0.0630;0.0830
16:53:10.389;0.0640;0.0840
16:52:33.954;0.0630;0.0830
16:51:29.377;0.0640;0.0840
16:50:44.726;0.0640;0.0840
