Time;Bid;Ask
20:58:24.037;3.0100;3.0200
20:57:56.696;3.0100;3.0200
20:46:18.350;3.0200;3.0300
20:39:22.116;3.0100;3.0200
20:38:17.625;3.0100;3.0200
20:36:54.938;3.0000;3.0100
20:35:15.138;3.0000;3.0100
20:31:17.470;3.0100;3.0200
20:30:48.254;3.0000;3.0100
20:27:52.197;3.0100;3.0200
20:26:31.052;3.0000;3.0100
20:25:46.807;3.0000;3.0100
20:21:22.697;3.0100;3.0200
20:20:32.606;3.0000;3.0100
20:19:44.070;3.0100;3.0200
20:16:38.510;3.0000;3.0100
20:15:53.887;3.0000;3.0100
20:13:53.890;2.9900;3.0000
20:07:18.518;3.0000;3.0100
20:03:54.803;2.9900;3.0000
