Time;Bid;Ask
12:24:44.940;6.5800;6.6200
12:21:17.389;6.5700;6.6100
12:18:24.244;6.5600;6.6000
12:17:53.020;6.5600;6.6000
12:13:45.238;6.5500;6.5900
12:12:59.815;6.5300;6.5700
12:11:22.043;6.5400;6.5800
12:10:09.528;6.5400;6.5800
12:07:32.009;6.5400;6.5800
12:06:48.095;6.5400;6.5800
12:03:25.797;6.5300;6.5700
12:02:37.459;6.5300;6.5700
12:01:48.472;6.5500;6.5900
12:00:58.755;6.5400;6.5800
11:58:55.728;6.5500;6.5900
11:57:54.358;6.5200;6.5600
11:56:44.607;6.5300;6.5700
11:55:35.437;6.5500;6.5900
11:54:18.684;6.5500;6.5900
11:53:41.482;6.5700;6.6100
11:52:33.555;6.5800;6.6200
11:51:30.565;6.5900;6.6300
11:50:27.826;6.5800;6.6200
11:49:57.338;6.5900;6.6300
11:48:52.229;6.5800;6.6200
11:47:40.663;6.5700;6.6100
11:45:14.838;6.5500;6.5900
11:44:48.178;6.5300;6.5700
11:41:41.848;6.5500;6.5900
11:40:12.534;6.5400;6.5800
11:38:58.755;6.5300;6.5700
11:37:48.898;6.5200;6.5600
11:36:54.642;6.5300;6.5700
11:35:46.521;6.5300;6.5700
11:33:52.098;6.5400;6.5800
11:31:56.442;6.5200;6.5600
11:28:19.759;6.5300;6.5700
11:27:26.316;6.5300;6.5700
