Time;Bid;Ask
12:24:06.245;4.2200;4.2400
12:23:56.806;4.2300;4.2500
12:20:34.988;4.2300;4.2500
12:19:58.998;4.2400;4.2600
12:18:38.487;4.2500;4.2700
12:17:55.679;4.2600;4.2800
12:13:54.740;4.2100;4.2300
12:11:36.171;4.2000;4.2200
12:09:17.191;4.1900;4.2100
12:08:27.018;4.2000;4.2200
12:07:31.731;4.2000;4.2200
12:06:19.010;4.2000;4.2200
12:05:28.519;4.2000;4.2200
11:58:26.707;4.1700;4.1900
11:57:57.421;4.1700;4.1900
11:56:06.486;4.1900;4.2100
11:55:21.699;4.1800;4.2000
11:54:44.051;4.1700;4.1900
11:53:56.110;4.2100;4.2300
11:52:42.103;4.2100;4.2300
11:51:35.309;4.2000;4.2200
11:50:24.539;4.2100;4.2300
11:49:43.739;4.2200;4.2400
11:48:36.277;4.2200;4.2400
11:47:34.813;4.2200;4.2400
11:46:02.158;4.2200;4.2400
11:45:41.374;4.2300;4.2500
11:44:35.840;4.2200;4.2400
11:43:57.171;4.2100;4.2300
11:42:51.285;4.2100;4.2300
11:41:45.240;4.2200;4.2400
11:39:40.857;4.2200;4.2400
11:38:55.696;4.2200;4.2400
11:37:54.086;4.2100;4.2300
11:36:12.301;4.2500;4.2700
11:35:15.373;4.2600;4.2800
11:33:33.057;4.2600;4.2800
11:32:49.003;4.2600;4.2800
11:31:54.392;4.2700;4.2900
11:30:44.207;4.2700;4.2900
11:29:42.197;4.2700;4.2900
11:28:47.360;4.2600;4.2800
