Time;Bid;Ask
09:03:26.757;2.6400;0.0000
09:02:57.931;1.7970;2.6390
09:01:57.989;1.6720;2.6390
09:00:57.889;1.6140;2.6390
08:59:59.016;2.0360;2.6390
08:58:57.331;2.0270;2.6390
08:57:58.344;2.0370;2.6390
08:56:54.767;2.0270;2.6390
08:55:59.023;2.0560;2.6390
08:54:56.423;2.0370;2.6390
08:53:57.939;2.0170;2.6390
08:52:59.368;2.0270;2.6390
08:51:52.311;2.0460;2.6390
08:50:58.992;2.1330;2.6390
08:49:58.122;2.2050;2.6390
08:48:55.278;2.1710;2.6390
08:47:58.859;2.1330;2.6390
08:46:50.111;2.0940;2.6390
08:45:59.056;2.1520;2.6390
08:44:55.942;2.1420;2.6390
08:43:43.731;2.0850;2.6390
08:42:58.625;2.0750;2.6390
08:41:57.296;2.1420;2.6390
08:40:51.064;2.1610;2.6390
08:39:57.955;2.1710;2.6390
08:38:56.792;2.1710;2.6390
08:37:57.135;2.1810;2.6390
08:36:59.322;2.1900;2.6390
08:35:58.073;2.2240;2.6390
08:34:57.417;2.2620;2.6390
08:33:56.640;2.2770;2.6390
08:32:55.003;2.2480;2.6390
08:31:56.712;2.3150;2.6390
08:30:50.699;2.2860;2.6390
08:29:58.531;2.3820;2.6390
08:28:56.233;2.3340;2.6390
08:27:45.834;2.3440;2.6390
08:26:59.736;2.2960;2.6390
08:25:56.997;2.2960;2.6390
08:24:56.153;2.3820;2.6390
08:23:40.338;2.3340;2.6390
08:22:56.534;2.3440;2.6390
08:21:55.676;2.3630;2.6390
08:20:32.459;2.4010;2.6390
08:19:48.899;2.3820;2.6390
08:18:59.306;2.3100;2.6390
08:17:49.100;2.3340;2.6390
08:16:59.445;2.3150;2.6390
08:15:59.053;2.3530;2.6390
