Time;Bid;Ask
21:40:57.228;11.8020;11.8220
21:37:02.728;11.7920;11.8120
21:36:53.626;11.7870;11.8070
21:35:17.720;11.7970;11.8170
21:34:59.319;11.7970;11.8170
21:33:15.492;11.7970;11.8170
21:32:46.504;11.7970;11.8170
21:31:36.670;11.7920;11.8120
21:30:01.265;11.7830;11.8030
21:28:43.095;11.7870;11.8070
21:25:09.237;11.7920;11.8120
21:23:32.630;11.7970;11.8170
21:19:05.574;11.7920;11.8120
21:18:36.823;11.7830;11.8030
21:17:34.577;11.7920;11.8120
21:16:25.872;11.7970;11.8170
21:14:30.462;11.7920;11.8120
21:10:13.962;11.7920;11.8120
21:06:45.055;11.8020;11.8220
21:05:02.062;11.8070;11.8270
21:00:02.118;11.8120;11.8320
20:58:35.903;11.8120;11.8320
20:56:01.587;11.8070;11.8270
20:52:36.364;11.8020;11.8220
20:51:26.370;11.7920;11.8120
20:50:50.829;11.7870;11.8070
20:49:55.399;11.7920;11.8120
20:48:46.062;11.7970;11.8170
20:44:07.762;11.7920;11.8120
20:43:50.448;11.7870;11.8070
