Time;Bid;Ask
11:35:49.023;62.9580;62.9680
11:34:55.987;63.0730;63.0830
11:33:57.680;63.0250;63.0350
11:32:45.683;63.0250;63.0350
11:31:59.543;63.0300;63.0400
11:30:58.044;63.0490;63.0590
11:29:58.294;62.9330;62.9430
11:28:56.490;62.9000;62.9100
11:27:58.169;62.9000;62.9100
11:26:57.812;62.8810;62.8910
11:25:57.659;62.8810;62.8910
11:24:58.414;62.8660;62.8760
11:23:54.173;62.8320;62.8420
11:22:57.142;62.8320;62.8420
11:21:56.282;62.7800;62.7900
11:20:51.045;62.7270;62.7370
11:19:59.515;62.7220;62.7320
11:18:59.993;62.7270;62.7370
11:17:58.965;62.6350;62.6450
11:16:52.212;62.5820;62.5920
11:15:58.955;62.5870;62.5970
11:14:57.335;62.5340;62.5440
11:13:52.871;62.4860;62.4960
11:12:58.800;62.4810;62.4910
11:11:58.568;62.4380;62.4480
11:10:56.471;62.4620;62.4720
11:09:50.263;62.5060;62.5160
11:08:54.742;62.4620;62.4720
11:07:58.143;62.4090;62.4190
11:06:54.732;62.4190;62.4290
11:05:58.065;62.4380;62.4480
11:04:58.333;62.5160;62.5260
11:03:53.209;62.4920;62.5020
11:02:57.633;62.4220;62.4320
11:01:59.305;62.4000;62.4100
11:00:49.724;62.4380;62.4480
10:59:59.333;62.4380;62.4480
10:58:40.005;62.4770;62.4870
10:57:58.597;62.4860;62.4960
10:56:57.083;62.4720;62.4820
10:55:50.956;62.4860;62.4960
10:54:50.341;62.5340;62.5440
10:53:49.248;62.5630;62.5730
10:52:50.646;62.5820;62.5920
10:51:57.563;62.5580;62.5680
10:50:57.160;62.5820;62.5920
10:49:53.579;62.6160;62.6260
10:48:54.284;62.6020;62.6120
10:47:59.148;62.5730;62.5830
10:46:59.325;62.5820;62.5920
10:45:56.614;62.5250;62.5350
10:44:54.296;62.5340;62.5440
10:43:58.556;62.5150;62.5250
10:42:53.371;62.4700;62.4800
10:41:58.529;62.4990;62.5090
10:40:52.819;62.4790;62.4890
10:39:59.490;62.4790;62.4890
10:38:56.520;62.4410;62.4510
10:37:56.200;62.4790;62.4890
