Time;Bid;Ask
09:15:58.520;5.5170;5.5270
09:14:58.077;5.6440;5.6540
09:13:59.150;5.5610;5.5710
09:12:52.889;5.5240;5.5340
09:11:59.362;5.5470;5.5570
09:10:56.356;5.5920;5.6020
09:09:58.301;5.5380;5.5480
09:08:57.149;5.5520;5.5620
09:07:56.255;5.4730;5.4830
09:06:57.082;5.5960;5.6060
09:05:58.614;5.5770;5.5870
09:04:56.418;5.4330;5.4430
09:03:59.736;5.3370;5.3470
09:02:57.942;5.3270;5.3370
09:01:51.220;5.2020;5.2120
09:00:57.900;5.1450;5.1550
08:59:59.027;5.5660;5.5760
08:58:57.342;5.5580;5.5680
08:57:58.355;5.5670;5.5770
08:56:51.906;5.5580;5.5680
08:55:59.034;5.5860;5.5960
08:54:56.434;5.5670;5.5770
08:53:57.960;5.5480;5.5580
08:52:59.379;5.5580;5.5680
08:51:52.322;5.5770;5.5870
08:50:59.003;5.6630;5.6730
08:49:58.143;5.7350;5.7450
08:48:55.300;5.7020;5.7120
08:47:58.869;5.6630;5.6730
08:46:50.122;5.6250;5.6350
08:45:59.067;5.6820;5.6920
08:44:55.953;5.6730;5.6830
08:43:43.742;5.6150;5.6250
08:42:58.636;5.6060;5.6160
08:41:57.307;5.6730;5.6830
08:40:51.075;5.6920;5.7020
08:39:57.966;5.7020;5.7120
08:38:56.803;5.7020;5.7120
08:37:57.146;5.7110;5.7210
08:36:59.333;5.7210;5.7310
08:35:58.084;5.7540;5.7640
08:34:57.427;5.7930;5.8030
08:33:56.651;5.8070;5.8170
08:32:55.014;5.7780;5.7880
08:31:56.723;5.8460;5.8560
08:30:50.710;5.8170;5.8270
08:29:58.542;5.9130;5.9230
08:28:56.243;5.8650;5.8750
08:27:45.844;5.8740;5.8840
08:26:59.746;5.8260;5.8360
08:25:57.008;5.8260;5.8360
08:24:56.164;5.9130;5.9230
08:23:40.349;5.8650;5.8750
08:22:56.545;5.8740;5.8840
08:21:55.686;5.8940;5.9040
08:20:43.109;5.9320;5.9420
08:19:48.910;5.9130;5.9230
08:18:59.317;5.8410;5.8510
08:17:49.111;5.8650;5.8750
