Time;Bid;Ask
10:22:58.365;7.7460;7.7560
10:21:53.510;7.7570;7.7670
10:20:58.176;7.7690;7.7790
10:19:53.957;7.7670;7.7770
10:18:51.283;7.7770;7.7870
10:17:57.328;7.7870;7.7970
10:16:55.924;7.7610;7.7710
10:15:56.133;7.7610;7.7710
10:14:58.328;7.7710;7.7810
10:13:58.397;7.7740;7.7840
10:12:59.514;7.7730;7.7830
10:11:42.973;7.7650;7.7750
10:10:59.461;7.7710;7.7810
10:09:59.860;7.7810;7.7910
10:08:53.975;7.7610;7.7710
10:07:57.374;7.7670;7.7770
10:06:59.763;7.7880;7.7980
10:05:57.839;7.7680;7.7780
10:04:51.456;7.7700;7.7800
10:03:59.064;7.7570;7.7670
10:02:57.151;7.7550;7.7650
10:01:59.961;7.7530;7.7630
10:00:58.467;7.7570;7.7670
09:59:55.791;7.7570;7.7670
09:58:59.291;7.7640;7.7740
09:57:49.599;7.7630;7.7730
09:56:53.130;7.7590;7.7690
09:55:55.879;7.7700;7.7800
09:54:58.823;7.7630;7.7730
09:53:57.470;7.7740;7.7840
09:52:59.823;7.7680;7.7780
09:51:53.931;7.7660;7.7760
09:50:58.279;7.7680;7.7780
09:49:57.537;7.7830;7.7930
09:48:58.571;7.7830;7.7930
09:47:56.895;7.7800;7.7900
09:46:59.626;7.7750;7.7850
09:45:56.962;7.7740;7.7840
09:44:56.195;7.7680;7.7780
09:43:57.395;7.7790;7.7890
09:42:59.013;7.7660;7.7760
09:41:57.883;7.7880;7.7980
09:40:52.603;7.7970;7.8070
09:39:57.109;7.8170;7.8270
09:38:56.100;7.8190;7.8290
09:37:59.228;7.8010;7.8110
09:36:55.343;7.8050;7.8150
09:35:49.341;7.7790;7.7890
09:34:59.530;7.7830;7.7930
09:33:54.058;7.7870;7.7970
09:32:59.582;7.7870;7.7970
09:31:55.377;7.8010;7.8110
09:30:59.460;7.8270;7.8370
09:29:57.615;7.7930;7.8030
09:28:57.378;7.7850;7.7950
09:27:57.393;7.7680;7.7780
09:26:58.206;7.7620;7.7720
09:25:52.658;7.7570;7.7670
09:24:59.202;7.7460;7.7560
