Time;Bid;Ask
13:21:59.499;2.8390;2.8490
13:20:59.125;2.8870;2.8970
13:19:59.668;2.8630;2.8730
13:18:50.593;2.8580;2.8680
13:17:56.893;2.8360;2.8460
13:16:54.970;2.8510;2.8610
13:15:59.718;2.8410;2.8510
13:14:52.356;2.8550;2.8650
13:13:59.451;2.8480;2.8580
13:12:57.085;2.8220;2.8320
13:11:54.633;2.7850;2.7950
13:10:57.997;2.7710;2.7810
13:09:57.847;2.7660;2.7760
13:08:56.892;2.7490;2.7590
13:07:55.209;2.7370;2.7470
13:06:58.848;2.7470;2.7570
13:05:59.331;2.7320;2.7420
13:04:56.551;2.7490;2.7590
13:03:58.709;2.7300;2.7400
13:02:57.395;2.7150;2.7250
13:01:59.473;2.6770;2.6870
13:00:57.182;2.6810;2.6910
12:59:59.641;2.6960;2.7060
12:58:58.029;2.7130;2.7230
12:57:58.576;2.7080;2.7180
12:56:56.083;2.7080;2.7180
12:55:56.490;2.7130;2.7230
12:54:56.565;2.6960;2.7060
12:53:59.727;2.6890;2.6990
12:52:59.075;2.6980;2.7080
12:51:59.240;2.7250;2.7350
12:50:52.458;2.7060;2.7160
12:49:57.864;2.7230;2.7330
12:48:57.550;2.7230;2.7330
12:47:59.594;2.7150;2.7250
12:46:59.485;2.6980;2.7080
12:45:59.942;2.6810;2.6910
12:44:58.647;2.6500;2.6600
12:43:59.400;2.6600;2.6700
12:42:56.571;2.6720;2.6820
12:41:50.925;2.6860;2.6960
12:40:52.298;2.7060;2.7160
12:39:59.060;2.7270;2.7370
12:38:59.063;2.7270;2.7370
12:37:58.039;2.7130;2.7230
12:36:58.598;2.7150;2.7250
12:35:58.816;2.6770;2.6870
12:34:59.013;2.7000;2.7100
12:33:59.679;2.6980;2.7080
12:32:56.744;2.6690;2.6790
12:31:58.994;2.6830;2.6930
12:30:56.308;2.6760;2.6860
12:29:57.111;2.6620;2.6720
12:28:57.021;2.6450;2.6550
12:27:55.235;2.6540;2.6640
12:26:59.291;2.6230;2.6330
12:25:59.709;2.6080;2.6180
12:24:58.453;2.6370;2.6470
12:23:46.537;2.6370;2.6470
