Time;Bid;Ask
13:44:47.768;13.3080;13.3280
13:43:28.945;13.3180;13.3380
13:42:20.885;13.3280;13.3480
13:41:59.777;13.3180;13.3380
13:40:39.958;13.3180;13.3380
13:39:58.143;13.3230;13.3430
13:38:59.514;13.3180;13.3380
13:37:57.233;13.3080;13.3280
13:36:43.089;13.3080;13.3280
13:35:57.765;13.3180;13.3380
13:34:46.212;13.3330;13.3530
13:33:46.400;13.3380;13.3580
13:32:56.118;13.3420;13.3620
13:31:58.838;13.3570;13.3770
13:30:40.921;13.3570;13.3770
13:29:54.866;13.3280;13.3480
13:28:02.288;13.3130;13.3330
13:27:57.561;13.3230;13.3430
13:26:49.757;13.3330;13.3530
13:25:29.770;13.3520;13.3720
13:24:44.029;13.3520;13.3720
13:23:44.154;13.3520;13.3720
13:22:58.618;13.3670;13.3870
13:21:48.276;13.3470;13.3670
13:20:54.532;13.3420;13.3620
13:19:33.980;13.3380;13.3580
13:18:44.727;13.3130;13.3330
13:17:55.066;13.3080;13.3280
13:16:41.173;13.3180;13.3380
13:15:50.653;13.3280;13.3480
13:14:44.318;13.3380;13.3580
13:13:46.331;13.3180;13.3380
13:12:51.476;13.3330;13.3530
13:11:35.562;13.3380;13.3580
13:10:58.865;13.3230;13.3430
13:09:49.644;13.3180;13.3380
13:08:56.372;13.3280;13.3480
13:07:58.092;13.3470;13.3670
13:06:52.184;13.3280;13.3480
13:05:33.269;13.3470;13.3670
13:04:52.570;13.3670;13.3870
13:03:55.258;13.3520;13.3720
13:02:58.384;13.3380;13.3580
13:01:48.722;13.3380;13.3580
13:00:58.854;13.3130;13.3330
12:59:59.102;13.2980;13.3180
12:58:48.356;13.3180;13.3380
12:57:40.820;13.3180;13.3380
12:56:51.653;13.3080;13.3280
12:55:58.482;13.3230;13.3430
12:54:47.589;13.3380;13.3580
12:53:49.785;13.3380;13.3580
12:52:56.043;13.3280;13.3480
12:51:52.506;13.3380;13.3580
12:50:28.544;13.3280;13.3480
12:49:58.880;13.3180;13.3380
12:48:54.345;13.3380;13.3580
12:47:56.426;13.3130;13.3330
12:46:53.886;13.3030;13.3230
12:45:59.215;13.2680;13.2880
