Time;Bid;Ask
13:54:49.530;1.3100;1.3200
13:53:59.600;1.3090;1.3190
13:52:35.094;1.3100;1.3200
13:51:59.580;1.3110;1.3210
13:50:56.217;1.3130;1.3230
13:49:56.112;1.3130;1.3230
13:48:57.830;1.3010;1.3110
13:47:57.252;1.3020;1.3120
13:46:59.358;1.3040;1.3140
13:45:57.648;1.3070;1.3170
13:44:55.181;1.3040;1.3140
13:43:59.112;1.3070;1.3170
13:42:58.653;1.3080;1.3180
13:41:56.933;1.3070;1.3170
13:40:57.029;1.3140;1.3240
13:39:46.618;1.3150;1.3250
13:38:55.999;1.3150;1.3250
13:37:51.913;1.3130;1.3230
13:36:53.771;1.3130;1.3230
13:35:55.589;1.3160;1.3260
13:34:58.528;1.3160;1.3260
13:33:56.916;1.3160;1.3260
13:32:58.564;1.3160;1.3260
13:31:46.213;1.3190;1.3290
13:30:52.243;1.3250;1.3350
13:29:55.846;1.3260;1.3360
13:28:55.725;1.3300;1.3400
13:27:50.846;1.3280;1.3380
13:26:46.245;1.3260;1.3360
13:25:56.113;1.3220;1.3320
13:24:57.241;1.3240;1.3340
13:23:59.672;1.3220;1.3320
13:22:38.304;1.3210;1.3310
13:21:59.067;1.3220;1.3320
13:20:49.320;1.3140;1.3240
13:19:43.785;1.3110;1.3210
13:18:59.538;1.3150;1.3250
13:17:48.871;1.3170;1.3270
13:16:57.086;1.3120;1.3220
13:15:57.031;1.3220;1.3320
13:14:54.507;1.3180;1.3280
13:13:56.873;1.3150;1.3250
13:12:45.611;1.3170;1.3270
13:11:45.492;1.3150;1.3250
13:10:47.824;1.3170;1.3270
13:09:47.620;1.3160;1.3260
13:08:50.272;1.3160;1.3260
13:07:56.485;1.3120;1.3220
13:06:40.646;1.3120;1.3220
13:05:53.591;1.3160;1.3260
13:04:56.157;1.3160;1.3260
13:03:58.406;1.3030;1.3130
13:02:57.759;1.3010;1.3110
13:01:59.771;1.3050;1.3150
13:00:56.293;1.3050;1.3150
12:59:54.090;1.3010;1.3110
12:58:52.060;1.3160;1.3260
12:57:44.486;1.3140;1.3240
12:56:57.511;1.3160;1.3260
