Time;Bid;Ask
10:23:07.939;3.1400;3.1600
10:20:28.625;3.1500;3.1700
10:19:29.739;3.1600;3.1800
10:17:15.982;3.1500;3.1700
10:12:31.855;3.1500;3.1700
10:11:06.421;3.1500;3.1700
10:09:06.647;3.1400;3.1600
10:03:01.310;3.1500;3.1700
09:55:13.175;3.1400;3.1600
09:54:26.818;3.1500;3.1700
09:46:20.709;3.1500;3.1700
09:45:47.202;3.1400;3.1600
09:40:14.828;3.1500;3.1700
09:37:02.862;3.1400;3.1600
09:36:55.548;3.1500;3.1700
09:34:45.710;3.1500;3.1700
09:31:55.560;3.1400;3.1600
09:29:09.870;3.1400;3.1600
09:26:38.813;3.1500;3.1700
