Time;Bid;Ask
17:22:55.228;1.5940;1.6040
17:21:50.239;1.6000;1.6100
17:20:55.273;1.5960;1.6060
17:19:59.221;1.5920;1.6020
17:18:56.555;1.5870;1.5970
17:17:58.435;1.5900;1.6000
17:16:53.427;1.5890;1.5990
17:15:59.998;1.5900;1.6000
17:14:55.283;1.5860;1.5960
17:13:58.314;1.5820;1.5920
17:12:55.070;1.5850;1.5950
17:11:59.764;1.5790;1.5890
17:10:57.888;1.5780;1.5880
17:09:58.745;1.5760;1.5860
17:08:57.299;1.5750;1.5850
17:07:58.215;1.5720;1.5820
17:06:48.843;1.5690;1.5790
17:05:57.811;1.5770;1.5870
17:04:51.044;1.5780;1.5880
17:03:58.835;1.5720;1.5820
17:02:48.001;1.5700;1.5800
17:01:55.753;1.5660;1.5760
17:00:46.119;1.5680;1.5780
16:59:59.208;1.5730;1.5830
16:58:59.383;1.5710;1.5810
16:57:57.502;1.5690;1.5790
16:56:59.230;1.5680;1.5780
16:55:53.416;1.5670;1.5770
16:54:57.027;1.5720;1.5820
16:53:54.979;1.5780;1.5880
16:52:52.437;1.5820;1.5920
16:51:54.015;1.5850;1.5950
16:50:54.688;1.5890;1.5990
16:49:55.553;1.5830;1.5930
16:48:56.793;1.5830;1.5930
16:47:57.866;1.5800;1.5900
16:46:52.364;1.5810;1.5910
16:45:59.574;1.5820;1.5920
16:44:57.748;1.5860;1.5960
16:43:56.001;1.5800;1.5900
16:42:59.380;1.5870;1.5970
16:41:54.473;1.5920;1.6020
16:40:53.927;1.5930;1.6030
16:39:58.205;1.5980;1.6080
16:38:49.915;1.6090;1.6190
16:37:52.887;1.6080;1.6180
16:36:57.581;1.6020;1.6120
16:35:58.886;1.6040;1.6140
16:34:57.214;1.6120;1.6220
16:33:57.128;1.6150;1.6250
16:32:57.494;1.6130;1.6230
16:31:56.458;1.6080;1.6180
16:30:58.680;1.6070;1.6170
16:29:58.324;1.6090;1.6190
16:28:55.715;1.6060;1.6160
16:27:59.862;1.6050;1.6150
16:26:58.279;1.6110;1.6210
16:25:56.845;1.6180;1.6280
16:24:55.563;1.6090;1.6190
