Time;Bid;Ask
09:22:54.186;4.8060;4.8160
09:21:59.445;4.7800;4.7900
09:20:58.690;4.7860;4.7960
09:19:59.665;4.7290;4.7390
09:18:55.567;4.8050;4.8150
09:17:58.601;4.7540;4.7640
09:16:59.495;4.7260;4.7360
09:15:58.531;4.6560;4.6660
09:14:58.077;4.7830;4.7930
09:13:59.150;4.7000;4.7100
09:12:52.889;4.6630;4.6730
09:11:59.362;4.6860;4.6960
09:10:56.366;4.7310;4.7410
09:09:58.312;4.6770;4.6870
09:08:57.160;4.6910;4.7010
09:07:56.266;4.6120;4.6220
09:06:57.082;4.7350;4.7450
09:05:58.625;4.7150;4.7250
09:04:56.418;4.5710;4.5810
09:03:59.736;4.4750;4.4850
09:02:57.942;4.4650;4.4750
09:01:51.220;4.3410;4.3510
09:00:57.900;4.2830;4.2930
08:59:59.027;4.7040;4.7140
08:58:57.342;4.6960;4.7060
08:57:58.366;4.7050;4.7150
08:56:51.906;4.6960;4.7060
08:55:59.034;4.7250;4.7350
08:54:56.444;4.7050;4.7150
08:53:57.960;4.6860;4.6960
08:52:59.379;4.6960;4.7060
08:51:52.322;4.7150;4.7250
08:50:59.003;4.8010;4.8110
08:49:58.143;4.8730;4.8830
08:48:55.300;4.8400;4.8500
08:47:58.869;4.8010;4.8110
08:46:50.122;4.7630;4.7730
08:45:59.067;4.8210;4.8310
08:44:55.953;4.8110;4.8210
08:43:43.742;4.7530;4.7630
08:42:58.636;4.7440;4.7540
08:41:57.307;4.8110;4.8210
08:40:51.086;4.8300;4.8400
08:39:57.966;4.8400;4.8500
08:38:56.803;4.8400;4.8500
08:37:57.157;4.8490;4.8590
08:36:59.344;4.8590;4.8690
08:35:58.084;4.8930;4.9030
08:34:57.428;4.9310;4.9410
08:33:56.661;4.9450;4.9550
08:32:55.014;4.9170;4.9270
08:31:56.723;4.9840;4.9940
08:30:50.710;4.9550;4.9650
08:29:58.542;5.0510;5.0610
08:28:56.244;5.0030;5.0130
08:27:45.844;5.0130;5.0230
08:26:59.757;4.9650;4.9750
08:25:57.008;4.9650;4.9750
08:24:56.175;5.0510;5.0610
