Time;Bid;Ask
16:17:59.657;53.6200;53.6300
16:16:48.407;53.6100;53.6200
16:15:55.107;53.6100;53.6200
16:14:58.960;53.5400;53.5500
16:13:58.671;53.5200;53.5300
16:12:59.103;53.4900;53.5000
16:11:44.040;53.6100;53.6200
16:10:57.992;53.6200;53.6300
16:09:36.137;53.7000;53.7100
16:08:52.158;53.7000;53.7100
16:07:50.399;53.6300;53.6400
16:06:56.856;53.6900;53.7000
16:05:55.402;53.7100;53.7200
16:04:45.737;53.7100;53.7200
16:03:55.448;53.6100;53.6200
16:02:52.055;53.6600;53.6700
16:01:33.146;53.6700;53.6800
16:00:54.684;53.7100;53.7200
15:59:47.714;53.7500;53.7600
15:58:59.432;53.7600;53.7700
15:57:43.736;53.7900;53.8000
15:56:52.033;53.7900;53.8000
15:55:49.816;53.7800;53.7900
15:54:34.869;53.7500;53.7600
15:53:55.739;53.7600;53.7700
15:52:58.657;53.7200;53.7300
15:51:43.267;53.7500;53.7600
15:50:55.411;53.7000;53.7100
15:49:55.435;53.7200;53.7300
15:48:53.720;53.7300;53.7400
15:47:55.502;53.7400;53.7500
15:46:55.574;53.7000;53.7100
15:45:53.294;53.6900;53.7000
15:44:59.008;53.5800;53.5900
15:43:52.407;53.5400;53.5500
15:42:43.351;53.4900;53.5000
15:41:50.789;53.4800;53.4900
15:40:56.522;53.4700;53.4800
15:39:53.005;53.4600;53.4700
15:38:29.888;53.5400;53.5500
15:37:53.757;53.4900;53.5000
15:36:30.709;53.4800;53.4900
15:35:53.624;53.5200;53.5300
15:34:53.904;53.5300;53.5400
15:33:53.465;53.5300;53.5400
15:32:56.096;53.5000;53.5100
15:31:56.162;53.4700;53.4800
15:30:57.958;53.5900;53.6000
15:29:57.911;53.5000;53.5100
15:28:56.733;53.4800;53.4900
15:27:57.921;53.4100;53.4200
15:26:59.274;53.4600;53.4700
15:25:58.703;53.4700;53.4800
15:24:54.404;53.5000;53.5100
15:23:59.130;53.4600;53.4700
15:22:58.467;53.5300;53.5400
15:21:47.808;53.5400;53.5500
15:20:57.413;53.5600;53.5700
15:19:55.924;53.5400;53.5500
