Time;Bid;Ask
17:53:55.700;27.8970;27.9070
17:52:56.934;27.8340;27.8440
17:51:58.398;27.6650;27.6750
17:50:58.977;27.6910;27.7010
17:49:58.242;27.6240;27.6340
17:48:59.861;27.6190;27.6290
17:47:58.064;27.6880;27.6980
17:46:56.579;27.5390;27.5490
17:45:58.814;27.5110;27.5210
17:44:59.404;27.6630;27.6730
17:43:58.291;27.6660;27.6760
17:42:58.775;27.5440;27.5540
17:41:56.860;27.5400;27.5500
17:40:57.827;27.6380;27.6480
17:39:59.139;27.7420;27.7520
17:38:57.705;27.5830;27.5930
17:37:59.135;27.6390;27.6490
17:36:59.465;27.5270;27.5370
17:35:58.338;27.6200;27.6300
17:34:57.434;27.5150;27.5250
17:33:56.337;27.4990;27.5090
17:32:58.509;27.5510;27.5610
17:31:57.411;27.5890;27.5990
17:30:59.893;27.5910;27.6010
17:29:59.833;27.6550;27.6650
17:28:58.264;27.6140;27.6240
17:27:58.164;27.8030;27.8130
17:26:55.928;27.8230;27.8330
17:25:59.260;27.7220;27.7320
17:24:58.694;27.7760;27.7860
17:23:56.102;27.8410;27.8510
17:22:57.391;28.1140;28.1240
17:21:58.941;28.1300;28.1400
17:20:56.181;28.0340;28.0440
17:19:59.394;28.0450;28.0550
17:18:59.171;28.1380;28.1480
17:17:56.888;28.0600;28.0700
17:16:59.862;28.0790;28.0890
17:15:58.131;28.4570;28.4670
17:14:55.698;28.3810;28.3910
17:13:59.976;28.3730;28.3830
17:12:56.295;28.2980;28.3080
17:11:56.938;28.3060;28.3160
17:10:58.992;28.3010;28.3110
17:09:56.339;28.2300;28.2400
17:08:58.875;28.8000;28.8100
17:07:59.185;28.9770;28.9870
17:06:59.748;28.9080;28.9180
17:05:59.691;28.9350;28.9450
17:04:59.852;28.9280;28.9380
17:03:59.198;28.7750;28.7850
17:02:59.906;28.7570;28.7670
17:01:58.263;28.6950;28.7050
17:00:56.335;28.7010;28.7110
16:59:55.337;28.6620;28.6720
16:58:58.829;28.7340;28.7440
16:57:54.847;28.8230;28.8330
16:56:58.797;28.7630;28.7730
16:55:58.267;28.7560;28.7660
