Time;Bid;Ask
19:17:37.930;3.3920;3.4020
19:16:57.865;3.4030;3.4130
19:15:55.242;3.3910;3.4010
19:14:29.973;3.3820;3.3920
19:13:57.740;3.3820;3.3920
19:12:55.959;3.3930;3.4030
19:11:52.108;3.3940;3.4040
19:10:57.196;3.4000;3.4100
19:09:50.280;3.4060;3.4160
19:08:57.621;3.3970;3.4070
19:07:47.190;3.3820;3.3920
19:06:59.269;3.4080;3.4180
19:05:57.015;3.4170;3.4270
19:04:45.663;3.3890;3.3990
19:03:52.258;3.3890;3.3990
19:02:13.408;3.3890;3.3990
19:01:57.431;3.3830;3.3930
19:00:52.950;3.3890;3.3990
18:59:55.980;3.4130;3.4230
18:58:41.934;3.3890;3.3990
18:57:59.435;3.3950;3.4050
18:56:53.602;3.3830;3.3930
18:55:36.058;3.4070;3.4170
18:54:58.626;3.4070;3.4170
18:53:45.309;3.4130;3.4230
18:52:52.690;3.4190;3.4290
18:51:55.360;3.4010;3.4110
18:50:37.363;3.4010;3.4110
18:49:56.647;3.3950;3.4050
18:48:56.781;3.3950;3.4050
18:47:54.312;3.3930;3.4030
18:46:47.994;3.3840;3.3940
18:45:57.126;3.3810;3.3910
18:44:28.549;3.3870;3.3970
18:43:51.649;3.3810;3.3910
18:42:38.963;3.3870;3.3970
18:41:53.074;3.4040;3.4140
18:40:44.227;3.4040;3.4140
18:39:59.093;3.4160;3.4260
18:38:58.288;3.3980;3.4080
18:37:57.292;3.3840;3.3940
18:36:59.604;3.3810;3.3910
18:35:59.585;3.3750;3.3850
18:34:57.564;3.3860;3.3960
18:33:52.122;3.4010;3.4110
18:32:58.146;3.3960;3.4060
18:31:49.289;3.4040;3.4140
18:30:54.439;3.4190;3.4290
18:29:44.065;3.4430;3.4530
18:28:57.770;3.4540;3.4640
18:27:57.659;3.4740;3.4840
18:26:52.715;3.4680;3.4780
18:25:58.996;3.4790;3.4890
18:24:58.925;3.4940;3.5040
18:23:59.472;3.4960;3.5060
18:22:58.840;3.4850;3.4950
18:21:39.229;3.4790;3.4890
18:20:48.024;3.4800;3.4900
18:19:56.745;3.4660;3.4760
18:18:53.368;3.4330;3.4430
