Time;Bid;Ask
09:35:49.025;2.9960;3.0060
09:34:58.361;2.9980;3.0080
09:33:57.417;3.0020;3.0120
09:32:55.643;3.0020;3.0120
09:31:48.575;3.0040;3.0140
09:30:56.405;3.0030;3.0130
09:29:54.442;2.9970;3.0070
09:28:57.330;3.0010;3.0110
09:27:58.245;3.0010;3.0110
09:26:46.961;3.0030;3.0130
09:25:59.041;3.0030;3.0130
09:24:54.062;3.0070;3.0170
09:23:54.640;3.0080;3.0180
09:22:59.920;3.0060;3.0160
09:21:50.589;3.0040;3.0140
09:20:57.265;3.0030;3.0130
09:19:52.750;3.0080;3.0180
09:18:49.462;3.0130;3.0230
09:17:54.494;3.0110;3.0210
09:16:43.338;3.0150;3.0250
09:15:58.494;3.0110;3.0210
09:14:52.401;3.0250;3.0350
09:13:53.709;3.0270;3.0370
09:12:52.571;3.0270;3.0370
09:11:55.284;3.0270;3.0370
09:10:52.600;3.0350;3.0450
09:09:58.624;3.0360;3.0460
09:08:58.877;3.0330;3.0430
09:07:44.330;3.0270;3.0370
09:06:58.139;3.0220;3.0320
09:05:59.507;3.0180;3.0280
09:04:58.368;3.0210;3.0310
09:03:54.209;3.0230;3.0330
09:02:59.450;3.0300;3.0400
09:01:55.172;3.0290;3.0390
09:00:59.098;3.0250;3.0350
08:59:58.102;3.0200;3.0300
08:58:55.563;3.0230;3.0330
08:57:48.930;3.0240;3.0340
08:56:44.324;3.0270;3.0370
08:55:54.087;3.0250;3.0350
08:54:51.415;3.0230;3.0330
08:53:57.718;3.0210;3.0310
08:52:52.462;3.0220;3.0320
08:51:59.519;3.0240;3.0340
08:50:42.163;3.0260;3.0360
08:49:56.678;3.0260;3.0360
08:48:48.060;3.0270;3.0370
08:47:44.324;3.0310;3.0410
08:46:48.716;3.0310;3.0410
08:45:44.194;3.0330;3.0430
08:44:57.797;3.0330;3.0430
08:43:51.443;3.0340;3.0440
08:42:55.310;3.0350;3.0450
08:41:54.931;3.0320;3.0420
08:40:58.220;3.0330;3.0430
08:39:28.354;3.0320;3.0420
08:38:55.718;3.0310;3.0410
08:37:09.717;3.0300;3.0400
08:36:57.704;3.0290;3.0390
