Time;Bid;Ask
09:26:36.771;0.9200;0.9300
09:25:47.400;0.9100;0.9200
09:24:09.798;0.9200;0.9300
09:23:37.670;0.9300;0.9400
09:22:40.901;0.9300;0.9400
09:21:19.903;0.9400;0.9500
09:20:47.673;0.9300;0.9400
09:19:44.765;0.9300;0.9400
09:18:55.889;0.9400;0.9500
09:17:16.216;0.9400;0.9500
09:16:55.495;0.9500;0.9600
09:15:49.764;0.9400;0.9500
09:14:37.640;0.9300;0.9400
09:13:46.987;0.9200;0.9300
09:12:58.624;0.9200;0.9300
09:11:41.800;0.9100;0.9200
09:10:53.193;0.9100;0.9200
09:09:57.585;0.9100;0.9200
09:08:42.580;0.9000;0.9100
09:07:56.009;0.8900;0.9000
09:06:43.536;0.9000;0.9100
09:05:56.959;0.9000;0.9100
09:04:55.062;0.9000;0.9100
09:03:33.865;0.8900;0.9000
09:02:59.056;0.9000;0.9100
09:01:51.652;0.8800;0.8900
