Time;Bid;Ask
15:17:52.828;0.0790;0.0890
15:14:51.382;0.0790;0.0890
15:11:51.334;0.0790;0.0890
15:09:10.513;0.0790;0.0890
15:08:59.526;0.0790;0.0890
15:05:51.326;0.0790;0.0890
15:02:51.370;0.0780;0.0880
14:59:54.883;0.0780;0.0880
14:58:54.458;0.0790;0.0890
14:50:43.057;0.0780;0.0880
14:49:34.485;0.0780;0.0880
14:37:01.753;0.0780;0.0880
14:33:11.050;0.0790;0.0890
14:31:33.932;0.0790;0.0990
14:30:54.138;0.0790;0.0990
14:28:09.123;0.0790;0.0990
14:27:03.055;0.0790;0.0890
14:24:02.092;0.0790;0.0890
14:23:32.913;0.0790;0.0890
14:21:02.354;0.0800;0.0900
