Time;Bid;Ask
21:04:58.928;39.1860;39.1960
21:03:58.424;39.1370;39.1470
21:02:56.639;39.0540;39.0640
21:01:59.790;39.0870;39.0970
21:00:56.650;39.0140;39.0240
20:59:58.679;39.1590;39.1690
20:58:59.044;39.2080;39.2180
20:57:59.798;39.2000;39.2100
20:56:58.616;39.2070;39.2170
20:55:59.461;39.2470;39.2570
20:54:59.535;39.3290;39.3390
20:53:59.972;39.3270;39.3370
20:52:58.967;39.3070;39.3170
20:51:58.907;39.2850;39.2950
20:50:58.400;39.2990;39.3090
20:49:57.844;39.2690;39.2790
20:48:59.088;39.3090;39.3190
20:47:59.671;39.2960;39.3060
20:46:59.102;39.3090;39.3190
20:45:58.726;39.2920;39.3020
20:44:59.817;39.2490;39.2590
20:43:59.448;39.1960;39.2060
20:42:57.913;39.2380;39.2480
20:41:59.994;39.3180;39.3280
20:40:59.279;39.3360;39.3460
20:39:59.224;39.3720;39.3820
20:38:55.867;39.3860;39.3960
20:37:59.485;39.3630;39.3730
20:36:58.972;39.3100;39.3200
20:35:58.946;39.3540;39.3640
20:34:59.790;39.3760;39.3860
20:33:58.677;39.3430;39.3530
20:32:59.821;39.3460;39.3560
20:31:59.388;39.3200;39.3300
20:30:57.397;39.2970;39.3070
20:29:59.042;39.2420;39.2520
20:28:58.964;39.2730;39.2830
20:27:59.507;39.2810;39.2910
20:26:58.759;39.3720;39.3820
20:25:59.028;39.4280;39.4380
20:24:56.275;39.4330;39.4430
20:23:59.589;39.3580;39.3680
20:22:59.201;39.2950;39.3050
20:21:59.823;39.3540;39.3640
20:20:59.035;39.2820;39.2920
20:19:58.921;39.3230;39.3330
20:18:59.104;39.2750;39.2850
20:17:58.561;39.2260;39.2360
20:16:58.318;39.2030;39.2130
20:15:58.509;39.2580;39.2680
20:14:59.421;39.1780;39.1880
20:13:59.527;39.1310;39.1410
20:12:58.110;39.1220;39.1320
20:11:59.580;39.0670;39.0770
20:10:59.511;39.2540;39.2640
20:09:59.831;39.3080;39.3180
20:08:57.159;39.2000;39.2100
20:07:58.505;39.1090;39.1190
20:06:59.071;39.0290;39.0390
