Time;Bid;Ask
19:17:33.789;15.0900;0.0000
19:07:38.757;15.0900;0.0000
19:06:04.703;15.0900;0.0000
18:59:08.626;15.0900;0.0000
18:58:33.095;15.0900;0.0000
18:57:57.325;15.0900;0.0000
18:56:59.226;15.0900;0.0000
18:55:59.326;15.0900;0.0000
18:54:45.897;15.0800;0.0000
18:53:16.918;15.0900;0.0000
18:51:56.747;15.0800;0.0000
18:49:09.633;15.0800;0.0000
18:43:54.622;15.0900;0.0000
18:29:20.571;15.1000;0.0000
18:28:58.106;15.1100;0.0000
18:23:17.161;15.1000;0.0000
18:22:36.015;15.0900;0.0000
