Time;Bid;Ask
09:31:49.430;2.3400;2.3500
09:30:59.848;2.3900;2.4000
09:29:30.376;2.4500;2.4600
09:28:43.593;2.4200;2.4300
09:27:59.823;2.4500;2.4600
09:26:53.431;2.4300;2.4400
09:25:40.985;2.4200;2.4300
09:24:48.188;2.4000;2.4100
09:23:46.689;2.3900;2.4000
09:22:57.685;2.4000;2.4100
09:21:57.802;2.4100;2.4200
09:20:49.669;2.4000;2.4100
09:19:54.103;2.4400;2.4500
09:18:52.865;2.3800;2.3900
09:17:49.435;2.3900;2.4000
09:16:59.447;2.3700;2.3800
09:15:59.760;2.3200;2.3300
09:14:57.764;2.3300;2.3400
09:13:43.247;2.3900;2.4000
09:12:56.860;2.4900;2.5000
09:11:48.497;2.5000;2.5100
09:10:41.106;2.4500;2.4600
09:09:59.743;2.4300;2.4400
09:08:55.591;2.4600;2.4700
09:07:41.964;2.4200;2.4300
09:06:57.750;2.4700;2.4800
09:05:39.263;2.5700;2.5800
09:04:56.198;2.6200;2.6300
09:03:32.062;2.5900;2.6000
09:02:37.267;2.6200;2.6300
09:01:49.175;2.6200;2.6300
08:49:36.305;2.7100;0.0000
08:48:13.355;2.7200;0.0000
08:47:41.711;2.7100;0.0000
08:46:40.634;2.7200;0.0000
08:45:59.851;2.7100;0.0000
08:41:33.093;2.7200;0.0000
08:40:27.408;2.7300;0.0000
08:37:56.886;2.7300;0.0000
08:33:41.784;2.7300;0.0000
