Time;Bid;Ask
17:56:57.306;15.9710;15.9810
17:55:56.780;15.9560;15.9660
17:54:58.329;16.0050;16.0150
17:53:56.520;15.9720;15.9820
17:52:57.489;15.9770;15.9870
17:51:59.280;15.9180;15.9280
17:50:53.414;15.8930;15.9030
17:49:52.136;15.8650;15.8750
17:48:56.936;15.8740;15.8840
17:47:55.537;15.9240;15.9340
17:46:57.483;15.8980;15.9080
17:45:59.496;15.8740;15.8840
17:44:52.402;15.9460;15.9560
17:43:59.013;15.9560;15.9660
17:42:59.244;15.9220;15.9320
17:41:57.393;15.9030;15.9130
17:40:54.487;15.9300;15.9400
17:39:56.769;16.0190;16.0290
17:38:58.462;15.9540;15.9640
17:37:59.775;15.9610;15.9710
17:36:57.714;15.9410;15.9510
17:35:58.998;15.9120;15.9220
17:34:58.065;15.9370;15.9470
17:33:58.590;15.9410;15.9510
17:32:59.279;15.9320;15.9420
17:31:58.094;15.9270;15.9370
17:30:49.349;15.9080;15.9180
17:29:52.876;15.9560;15.9660
17:28:58.925;15.9660;15.9760
17:27:53.079;16.0430;16.0530
17:26:56.942;16.0240;16.0340
17:25:49.991;16.0150;16.0250
17:24:59.226;16.0000;16.0100
17:23:57.083;16.0680;16.0780
17:22:58.077;16.0990;16.1090
17:21:56.094;16.0730;16.0830
17:20:57.224;16.0880;16.0980
17:19:57.299;16.1310;16.1410
17:18:59.983;16.1890;16.1990
17:17:57.529;16.1320;16.1420
17:16:54.751;16.1460;16.1560
17:15:58.922;16.2670;16.2770
17:14:56.616;16.2670;16.2770
17:13:57.230;16.2430;16.2530
17:12:45.498;16.1900;16.2000
17:11:57.371;16.1660;16.1760
17:10:59.867;16.1900;16.2000
17:09:57.097;16.1470;16.1570
17:08:59.748;16.2100;16.2200
17:07:59.877;16.2870;16.2970
17:06:56.623;16.2530;16.2630
17:05:57.292;16.2540;16.2640
17:04:56.164;16.2150;16.2250
17:03:55.980;16.2250;16.2350
17:02:55.874;16.1910;16.2010
17:01:58.804;16.1870;16.1970
17:00:57.047;16.1720;16.1820
16:59:59.537;16.0760;16.0860
16:58:55.451;16.0850;16.0950
16:57:55.731;16.0630;16.0730
