Time;Bid;Ask
14:15:58.368;3.8030;3.8130
14:14:56.125;3.8250;3.8350
14:13:47.939;3.8420;3.8520
14:12:59.391;3.8310;3.8410
14:11:57.719;3.8070;3.8170
14:10:51.481;3.8440;3.8540
14:09:55.120;3.7770;3.7870
14:08:58.634;3.7830;3.7930
14:07:51.321;3.8040;3.8140
14:06:51.803;3.7990;3.8090
14:05:55.474;3.8730;3.8830
14:04:59.855;3.8390;3.8490
14:03:58.913;3.8370;3.8470
14:02:59.335;3.8560;3.8660
14:01:54.469;3.8680;3.8780
14:00:53.841;3.9110;3.9210
13:59:59.670;3.9200;3.9300
13:58:46.361;3.9160;3.9260
13:57:57.227;3.9130;3.9230
13:56:57.823;3.9100;3.9200
13:55:59.343;3.8800;3.8900
13:54:58.872;3.8590;3.8690
13:53:47.949;3.8660;3.8760
13:52:45.937;3.8430;3.8530
13:51:59.612;3.8260;3.8360
13:50:56.947;3.8410;3.8510
13:49:56.181;3.8420;3.8520
13:48:59.850;3.8010;3.8110
13:47:54.644;3.7890;3.7990
13:46:59.672;3.7850;3.7950
13:45:37.031;3.7760;3.7860
13:44:55.374;3.8350;3.8450
13:43:50.920;3.8120;3.8220
13:42:56.140;3.7630;3.7730
13:41:54.582;3.7810;3.7910
13:40:56.072;3.7630;3.7730
13:39:57.962;3.7350;3.7450
13:38:58.794;3.7500;3.7600
13:37:58.546;3.7760;3.7860
13:36:59.642;3.6860;3.6960
13:35:57.457;3.6910;3.7010
13:34:58.098;3.6640;3.6740
13:33:57.013;3.6470;3.6570
13:32:58.731;3.6560;3.6660
13:31:52.787;3.6160;3.6260
13:30:45.815;3.5560;3.5660
13:29:58.625;3.5480;3.5580
13:28:59.065;3.5570;3.5670
13:27:54.783;3.5430;3.5530
13:26:47.880;3.5490;3.5590
13:25:58.842;3.5470;3.5570
13:24:58.071;3.5580;3.5680
13:23:57.600;3.5410;3.5510
13:22:57.254;3.4970;3.5070
13:21:54.643;3.4810;3.4910
13:20:58.896;3.4590;3.4690
13:19:59.264;3.4900;3.5000
13:18:58.934;3.4560;3.4660
13:17:55.993;3.4570;3.4670
13:16:56.364;3.4680;3.4780
