Time;Bid;Ask
10:28:42.376;21.4780;21.4880
10:27:50.317;21.4680;21.4780
10:26:23.367;21.5080;21.5180
10:25:55.232;21.5630;21.5730
10:24:57.117;21.5900;21.6000
10:23:55.103;21.5850;21.5950
10:22:47.617;21.5610;21.5710
10:21:54.035;21.5710;21.5810
10:20:10.519;21.5510;21.5610
10:19:57.040;21.5510;21.5610
10:18:54.041;21.5210;21.5310
10:17:41.334;21.4910;21.5010
10:16:58.538;21.5210;21.5310
10:15:55.766;21.5210;21.5310
10:14:37.399;21.5410;21.5510
10:13:51.576;21.5710;21.5810
10:12:29.981;21.6000;21.6100
10:11:48.525;21.5560;21.5660
10:10:37.897;21.5610;21.5710
10:09:59.081;21.5610;21.5710
10:08:30.995;21.5110;21.5210
10:07:59.685;21.5010;21.5110
10:06:45.592;21.5110;21.5210
10:05:59.209;21.4910;21.5010
10:04:50.830;21.4810;21.4910
10:03:50.973;21.4810;21.4910
10:02:55.244;21.4860;21.4960
10:01:33.802;21.5060;21.5160
10:00:56.817;21.5060;21.5160
09:59:52.400;21.5560;21.5660
09:58:51.886;21.5460;21.5560
09:57:54.755;21.5560;21.5660
09:56:51.449;21.5660;21.5760
09:55:55.397;21.5560;21.5660
09:54:44.635;21.5360;21.5460
09:53:57.551;21.5660;21.5760
09:52:54.709;21.5810;21.5910
09:51:42.999;21.6360;21.6460
09:50:49.877;21.6060;21.6160
09:49:57.799;21.5860;21.5960
09:48:58.709;21.6160;21.6260
09:47:42.542;21.6550;21.6650
09:46:41.169;21.6550;21.6650
09:45:52.732;21.7150;21.7250
09:44:48.701;21.8150;21.8250
09:43:57.719;21.8300;21.8400
09:42:33.819;21.8350;21.8450
09:41:57.121;21.8150;21.8250
09:40:59.826;21.8750;21.8850
09:39:56.601;21.8950;21.9050
09:38:55.438;21.8850;21.8950
09:37:56.484;21.8650;21.8750
09:36:57.962;21.7950;21.8050
09:35:21.562;21.7550;21.7650
09:34:56.941;21.7550;21.7650
09:33:47.571;21.7150;21.7250
09:32:53.993;21.6550;21.6650
09:31:50.075;21.6160;21.6260
