Time;Bid;Ask
17:11:42.455;3.4600;3.4700
17:10:10.638;3.4500;3.4600
17:09:42.879;3.4600;3.4700
17:08:47.007;3.4500;3.4600
17:06:34.960;3.4400;3.4500
17:01:39.147;3.4500;3.4600
17:00:58.350;3.4500;3.4600
16:59:00.974;3.4600;3.4700
16:58:39.837;3.4500;3.4600
16:57:40.447;3.4500;3.4600
16:56:48.727;3.4600;3.4700
16:54:25.276;3.4700;3.4800
16:53:44.603;3.4800;3.4900
16:52:18.199;3.4800;3.4900
16:50:57.707;3.4800;3.4900
16:48:44.199;3.4700;3.4800
16:46:40.343;3.4700;3.4800
16:45:59.848;3.4700;3.4800
16:44:27.834;3.4600;3.4700
16:43:33.922;3.4700;3.4800
16:41:48.029;3.4700;3.4800
16:40:34.768;3.4700;3.4800
16:38:32.619;3.4700;3.4800
16:37:57.488;3.4700;3.4800
16:36:36.034;3.4800;3.4900
16:35:14.092;3.4900;3.5000
16:34:53.242;3.4900;3.5000
16:33:46.263;3.5000;3.5100
16:32:50.617;3.5000;3.5100
16:31:34.200;3.5000;3.5100
16:30:33.211;3.4900;3.5000
16:28:23.850;3.4900;3.5000
16:27:26.642;3.5000;3.5100
16:24:07.776;3.4900;3.5000
16:23:28.115;3.5000;3.5100
16:22:47.759;3.4900;3.5000
16:21:24.418;3.5000;3.5100
16:19:42.791;3.5000;3.5100
16:18:10.303;3.5100;3.5200
16:17:05.458;3.5000;3.5100
16:16:32.908;3.4900;3.5000
16:15:23.021;3.5000;3.5100
