Time;Bid;Ask
17:14:53.017;4.3200;4.3300
17:13:58.554;4.3200;4.3300
17:12:58.045;4.3300;4.3400
17:11:46.128;4.3300;4.3400
17:10:39.229;4.3400;4.3500
17:09:58.862;4.3500;4.3600
17:08:55.776;4.2900;4.3000
17:07:36.831;4.2700;4.2800
17:06:28.973;4.2800;4.2900
17:05:46.681;4.2800;4.2900
17:04:47.582;4.2800;4.2900
17:03:53.150;4.2700;4.2800
17:02:48.436;4.2900;4.3000
17:01:51.056;4.3000;4.3100
17:00:58.341;4.2900;4.3000
16:59:53.452;4.2900;4.3000
16:58:31.745;4.2900;4.3000
16:57:15.230;4.2900;4.3000
16:56:39.605;4.3000;4.3100
16:55:50.892;4.3000;4.3100
16:54:59.292;4.3000;4.3100
16:53:48.555;4.3000;4.3100
16:52:48.064;4.3000;4.3100
16:51:52.642;4.3300;4.3400
16:50:47.578;4.3200;4.3300
16:49:27.833;4.3000;4.3100
