Time;Bid;Ask
11:20:32.596;15.0100;15.0700
11:17:52.532;15.0100;15.0700
11:15:59.896;15.0100;15.0700
11:14:35.440;15.0000;15.0600
11:13:43.398;15.2100;15.2700
11:12:39.865;15.2000;15.2600
11:11:55.378;15.2000;15.2600
11:08:07.126;15.1900;15.2500
11:06:52.429;15.2000;15.2600
11:05:37.505;15.1900;15.2500
11:03:28.220;15.2000;15.2600
11:02:13.878;15.2100;15.2700
10:55:52.122;15.2200;15.2800
10:52:34.512;15.2100;15.2700
10:50:37.044;15.2400;15.3000
10:49:24.238;15.3200;15.3800
10:48:24.205;15.3300;15.3900
10:47:34.073;15.3200;15.3800
10:42:43.223;15.3100;15.3700
10:41:19.013;15.3600;15.4200
10:40:28.652;15.3500;15.4100
10:38:33.794;15.3400;15.4000
10:37:44.701;15.3300;15.3900
10:36:56.963;15.2900;15.3500
10:35:55.765;15.3200;15.3800
10:34:31.516;15.3200;15.3800
10:32:32.885;15.3200;15.3800
10:30:52.056;15.2800;15.3400
10:29:59.360;15.2800;15.3400
10:28:18.300;15.2900;15.3500
10:27:48.770;15.2900;15.3500
10:24:37.099;15.3400;15.4000
