Time;Bid;Ask
09:20:58.690;3.9240;3.9340
09:19:59.665;3.8670;3.8770
09:18:55.567;3.9420;3.9520
09:17:58.601;3.8910;3.9010
09:16:59.495;3.8630;3.8730
09:15:58.531;3.7940;3.8040
09:14:58.088;3.9210;3.9310
09:13:59.150;3.8380;3.8480
09:12:52.889;3.8000;3.8100
09:11:59.372;3.8240;3.8340
09:10:56.366;3.8680;3.8780
09:09:58.312;3.8140;3.8240
09:08:57.160;3.8280;3.8380
09:07:56.266;3.7500;3.7600
09:06:57.082;3.8720;3.8820
09:05:58.625;3.8520;3.8620
09:04:56.418;3.7080;3.7180
09:03:59.736;3.6120;3.6220
09:02:57.942;3.6020;3.6120
09:01:58.000;3.4770;3.4870
09:00:57.910;3.4200;3.4300
08:59:59.038;3.8410;3.8510
08:58:57.342;3.8320;3.8420
08:57:58.366;3.8420;3.8520
08:56:51.916;3.8320;3.8420
08:55:59.045;3.8610;3.8710
08:54:56.444;3.8420;3.8520
08:53:57.960;3.8230;3.8330
08:52:59.379;3.8320;3.8420
08:51:52.333;3.8520;3.8620
08:50:59.014;3.9380;3.9480
08:49:58.144;4.0100;4.0200
08:48:55.300;3.9760;3.9860
08:47:58.880;3.9380;3.9480
08:46:50.132;3.9000;3.9100
08:45:59.078;3.9570;3.9670
08:44:55.953;3.9480;3.9580
08:43:43.742;3.8900;3.9000
08:42:58.636;3.8800;3.8900
08:41:57.307;3.9480;3.9580
08:40:51.086;3.9670;3.9770
08:39:57.966;3.9760;3.9860
08:38:56.803;3.9760;3.9860
08:37:57.157;3.9860;3.9960
08:36:59.344;3.9960;4.0060
08:35:58.084;4.0290;4.0390
08:34:57.438;4.0680;4.0780
08:33:56.662;4.0820;4.0920
08:32:55.025;4.0530;4.0630
08:31:56.734;4.1200;4.1300
08:30:50.710;4.0920;4.1020
08:29:58.553;4.1880;4.1980
08:28:56.254;4.1400;4.1500
08:27:45.844;4.1490;4.1590
08:26:59.757;4.1010;4.1110
08:25:57.008;4.1010;4.1110
08:24:56.175;4.1880;4.1980
08:23:40.349;4.1400;4.1500
08:22:56.545;4.1490;4.1590
