Time;Bid;Ask
14:00:25.753;0.0770;0.0790
13:59:41.088;0.0750;0.0770
13:57:59.543;0.0760;0.0780
13:54:40.043;0.0750;0.0770
13:53:18.027;0.0740;0.0760
13:52:52.236;0.0730;0.0750
13:48:41.697;0.0710;0.0730
13:47:27.813;0.0720;0.0740
13:45:43.986;0.0710;0.0730
13:43:22.421;0.0700;0.0720
13:39:00.850;0.0690;0.0710
13:38:33.841;0.0700;0.0720
13:37:26.330;0.0710;0.0730
13:34:51.629;0.0690;0.0710
13:33:38.218;0.0700;0.0720
13:32:29.340;0.0700;0.0720
13:30:56.352;0.0710;0.0730
13:27:45.838;0.0720;0.0740
13:26:53.004;0.0720;0.0740
13:24:46.840;0.0710;0.0730
13:22:47.272;0.0710;0.0730
13:21:16.571;0.0700;0.0720
13:19:58.582;0.0690;0.0710
13:18:33.515;0.0680;0.0700
13:16:53.840;0.0690;0.0710
13:14:58.210;0.0690;0.0710
13:13:32.810;0.0690;0.0710
13:10:52.786;0.0700;0.0720
13:09:55.975;0.0690;0.0710
13:08:18.999;0.0710;0.0730
13:07:51.328;0.0700;0.0720
13:06:03.207;0.0710;0.0730
13:05:59.131;0.0700;0.0720
13:04:52.778;0.0700;0.0720
13:02:35.987;0.0680;0.0700
