Time;Bid;Ask
09:53:59.024;4.6830;4.6930
09:52:53.406;4.7260;4.7360
09:51:57.600;4.7360;4.7460
09:50:58.364;4.6780;4.6880
09:49:59.029;4.6730;4.6830
09:48:49.085;4.7260;4.7360
09:47:58.518;4.7650;4.7750
09:46:59.219;4.7940;4.8040
09:45:59.290;4.7790;4.7890
09:44:57.691;4.9090;4.9190
09:43:59.445;4.9480;4.9580
09:42:58.640;5.0540;5.0640
09:41:58.943;5.0250;5.0350
09:40:58.033;5.1160;5.1260
09:39:57.484;5.0830;5.0930
09:38:53.581;5.0920;5.1020
09:37:57.764;5.0680;5.0780
09:36:59.916;5.0350;5.0450
09:35:58.928;5.0500;5.0600
09:34:55.387;4.9970;5.0070
09:33:59.685;4.9600;4.9700
09:32:57.773;4.9350;4.9450
09:31:59.901;4.9300;4.9400
09:30:59.529;4.9540;4.9640
09:29:59.530;4.9590;4.9690
09:28:49.303;4.9200;4.9300
09:27:58.874;4.9490;4.9590
09:26:59.899;4.8910;4.9010
09:25:59.331;4.8820;4.8920
09:24:59.569;4.7950;4.8050
09:23:59.130;4.7900;4.8000
09:22:56.811;4.7660;4.7760
09:21:57.101;4.7900;4.8000
09:20:57.557;4.8240;4.8340
09:19:57.171;4.8140;4.8240
09:18:58.870;4.7710;4.7810
09:17:59.882;4.7760;4.7860
09:16:55.980;4.6890;4.6990
09:15:59.049;4.7080;4.7180
09:14:59.984;4.6360;4.6460
09:13:56.630;4.6410;4.6510
09:12:55.793;4.6510;4.6610
09:11:59.218;4.6270;4.6370
09:10:49.840;4.5730;4.5830
09:09:59.083;4.4870;4.4970
09:08:59.467;4.5280;4.5380
09:07:59.021;4.5680;4.5780
09:06:58.427;4.6170;4.6270
09:05:56.138;4.7080;4.7180
09:04:55.549;4.6030;4.6130
09:03:54.595;4.6030;4.6130
09:02:56.895;4.6120;4.6220
09:01:58.476;4.5160;4.5260
09:00:59.365;4.6220;4.6320
08:59:55.336;4.5250;4.5350
08:58:57.454;4.5830;4.5930
08:57:52.154;4.5540;4.5640
08:56:53.674;4.5160;4.5260
08:55:49.310;4.5350;4.5450
