Time;Bid;Ask
13:18:01.316;5.6600;5.7900
13:17:52.254;5.6500;5.7800
13:15:31.236;5.6400;5.7700
13:14:42.830;5.6500;5.7800
13:13:33.085;5.6400;5.7700
13:12:56.719;5.6400;5.7700
13:10:57.523;5.6400;5.7700
13:09:18.997;5.6600;5.7900
13:08:50.608;5.6500;5.7800
13:05:42.084;5.6700;5.8000
13:04:29.371;5.6800;5.8100
13:03:44.574;5.6700;5.8000
13:02:58.703;5.6700;5.8000
13:01:00.092;5.6600;5.7900
13:00:52.900;5.6500;5.7800
12:59:40.680;5.6100;5.7400
12:58:53.344;5.6300;5.7600
12:56:44.115;5.6400;5.7700
12:55:56.112;5.6700;5.8000
12:54:36.981;5.6800;5.8100
12:51:47.796;5.6800;5.8100
12:50:44.853;5.6900;5.8200
12:48:54.082;5.7100;5.8400
12:47:45.022;5.7000;5.8300
12:44:11.201;5.7100;5.8400
12:42:54.178;5.7000;5.8300
12:41:26.560;5.7000;5.8300
12:39:29.863;5.7100;5.8400
12:28:48.817;5.7400;5.8700
12:27:41.863;5.7300;5.8600
12:24:49.012;5.7200;5.8500
12:23:20.067;5.7100;5.8400
12:20:45.510;5.7200;5.8500
