Time;Bid;Ask
13:56:32.558;1.0000;1.0100
13:51:49.303;1.0100;1.0200
13:48:03.894;1.0100;1.0200
13:47:57.350;1.0100;1.0200
13:46:20.684;1.0200;1.0300
13:45:16.248;1.0300;1.0400
13:42:00.702;1.0300;1.0400
13:41:16.102;1.0400;1.0500
13:40:29.276;1.0300;1.0400
13:39:26.250;1.0400;1.0500
13:38:57.661;1.0300;1.0400
13:37:45.492;1.0300;1.0400
13:36:15.970;1.0400;1.0500
13:35:50.176;1.0500;1.0600
13:30:10.005;1.0500;1.0600
13:28:06.463;1.0400;1.0500
13:22:58.878;1.0400;1.0500
13:17:39.240;1.0500;1.0600
13:16:59.361;1.0500;1.0600
13:15:15.830;1.0600;1.0700
13:13:43.002;1.0500;1.0600
13:12:35.570;1.0600;1.0700
13:11:56.322;1.0500;1.0600
13:10:10.627;1.0500;1.0600
13:09:53.610;1.0600;1.0700
13:08:14.876;1.0500;1.0600
13:07:53.893;1.0500;1.0600
13:05:41.591;1.0600;1.0700
13:04:32.528;1.0700;1.0800
13:01:55.512;1.0800;1.0900
13:00:08.767;1.0800;1.0900
12:59:49.591;1.0700;1.0800
