Time;Bid;Ask
08:21:53.347;27.5200;27.5300
08:20:58.388;27.5230;27.5330
08:19:43.262;27.5200;27.5300
08:18:51.120;27.5200;27.5300
08:17:34.091;27.5240;27.5340
08:16:44.535;27.5240;27.5340
08:15:44.202;27.5270;27.5370
08:14:56.789;27.5240;27.5340
08:13:33.505;27.5270;27.5370
08:12:07.531;27.5240;27.5340
08:11:57.134;27.5230;27.5330
08:10:57.500;27.5190;27.5290
08:09:56.469;27.5190;27.5290
08:08:22.797;27.5220;27.5320
08:07:57.725;27.5200;27.5300
08:06:49.449;27.5220;27.5320
08:05:48.749;27.5270;27.5370
08:04:48.099;27.5220;27.5320
08:03:49.050;27.5220;27.5320
08:02:57.334;27.5270;27.5370
08:01:59.360;27.5270;27.5370
08:00:54.501;27.5290;27.5390
