Time;Bid;Ask
09:30:59.625;40.7160;40.7260
09:29:59.680;40.7070;40.7170
09:28:47.300;40.7450;40.7550
09:27:59.143;40.7160;40.7260
09:26:58.333;40.7790;40.7890
09:25:59.460;40.7840;40.7940
09:24:59.689;40.8750;40.8850
09:23:55.156;40.8800;40.8900
09:22:57.024;40.8990;40.9090
09:21:57.294;40.8750;40.8850
09:20:57.674;40.8420;40.8520
09:19:57.321;40.8510;40.8610
09:18:59.012;40.8950;40.9050
09:17:57.453;40.8950;40.9050
09:16:53.647;40.9770;40.9870
09:15:54.377;40.9670;40.9770
09:14:53.066;41.0340;41.0440
09:13:56.729;41.0250;41.0350
09:12:59.249;41.0100;41.0200
09:11:59.338;41.0390;41.0490
09:10:49.994;41.0920;41.1020
09:09:59.289;41.1790;41.1890
09:08:59.776;41.1380;41.1480
09:07:59.150;41.0970;41.1070
09:06:58.548;41.0490;41.0590
09:05:56.310;40.9570;40.9670
09:04:55.678;41.0630;41.0730
09:03:54.746;41.0630;41.0730
09:02:57.057;41.0540;41.0640
09:01:58.617;41.1500;41.1600
09:00:59.463;41.0440;41.0540
08:59:58.433;41.1400;41.1500
08:58:57.549;41.0830;41.0930
08:57:52.252;41.1110;41.1210
08:56:53.760;41.1500;41.1600
08:55:59.379;41.1500;41.1600
08:54:54.201;41.0480;41.0580
08:53:48.623;41.0380;41.0480
08:52:36.160;41.0380;41.0480
08:51:49.156;41.0430;41.0530
08:50:57.799;41.0670;41.0770
08:49:56.927;41.0570;41.0670
08:48:59.289;41.0860;41.0960
08:47:55.970;41.1730;41.1830
08:46:57.842;41.1490;41.1590
08:45:59.423;41.2020;41.2120
08:44:58.332;41.1250;41.1350
08:43:58.552;41.0720;41.0820
08:42:37.448;41.0960;41.1060
08:41:51.367;41.0380;41.0480
08:40:58.669;41.0090;41.0190
08:39:41.724;41.0290;41.0390
08:38:43.705;41.0190;41.0290
08:37:51.440;41.0000;41.0100
08:36:54.880;41.0290;41.0390
08:35:58.126;41.0380;41.0480
08:34:58.989;41.0670;41.0770
08:33:58.883;41.0770;41.0870
08:32:57.393;41.0720;41.0820
