Time;Bid;Ask
10:28:47.539;4.7900;4.8000
10:27:42.451;4.7900;4.8000
10:26:11.455;4.8000;4.8100
10:25:47.151;4.8100;4.8200
10:24:14.074;4.8100;4.8200
10:23:55.857;4.8000;4.8100
10:22:38.031;4.8000;4.8100
10:20:40.318;4.8100;4.8200
10:19:34.426;4.8100;4.8200
10:18:29.290;4.8000;4.8100
10:17:48.939;4.7900;4.8000
10:16:59.134;4.7900;4.8000
10:15:59.498;4.7900;4.8000
10:14:14.817;4.8000;4.8100
10:13:47.842;4.8000;4.8100
10:12:04.139;4.8000;4.8100
10:11:50.859;4.7900;4.8000
10:10:34.725;4.8000;4.8100
10:06:44.072;4.8000;4.8100
10:04:47.958;4.7800;4.7900
10:03:46.400;4.7900;4.8000
09:55:39.614;4.7800;4.7900
09:54:44.912;4.7800;4.7900
09:53:38.946;4.7900;4.8000
09:52:35.263;4.7900;4.8000
09:51:33.671;4.7900;4.8000
09:48:59.122;4.8000;4.8100
09:45:53.528;4.8100;4.8200
09:41:10.303;4.8300;4.8400
09:39:01.136;4.8400;4.8500
09:38:55.993;4.8500;4.8600
09:37:23.462;4.8400;4.8500
09:36:39.782;4.8500;4.8600
09:35:10.436;4.8400;4.8500
09:33:45.849;4.8500;4.8600
09:31:50.438;4.8300;4.8400
09:30:34.241;4.8200;4.8300
