Time;Bid;Ask
15:05:59.929;45.5820;45.5920
15:04:55.569;45.5830;45.5930
15:03:53.157;45.5290;45.5390
15:02:59.636;45.5770;45.5870
15:01:54.711;45.5910;45.6010
15:00:44.876;45.6100;45.6200
14:59:58.208;45.6120;45.6220
14:58:57.482;45.5660;45.5760
14:57:57.935;45.6490;45.6590
14:56:59.530;45.6630;45.6730
14:55:58.300;45.6770;45.6870
14:54:57.126;45.6100;45.6200
14:53:51.782;45.5720;45.5820
14:52:59.744;45.6010;45.6110
14:51:54.656;45.5720;45.5820
14:50:48.336;45.5810;45.5910
14:49:57.972;45.6490;45.6590
14:48:41.148;45.6010;45.6110
14:47:52.340;45.5540;45.5640
14:46:54.864;45.5540;45.5640
14:45:55.044;45.5440;45.5540
14:44:59.529;45.5630;45.5730
14:43:58.683;45.5340;45.5440
14:42:59.402;45.5150;45.5250
14:41:56.969;45.5150;45.5250
14:40:57.123;45.5010;45.5110
14:39:56.501;45.4290;45.4390
14:38:53.380;45.3900;45.4000
14:37:52.846;45.4190;45.4290
14:36:59.063;45.4580;45.4680
14:35:57.259;45.4580;45.4680
14:34:57.267;45.5060;45.5160
14:33:56.999;45.4670;45.4770
14:32:58.843;45.4670;45.4870
14:31:56.970;45.4140;45.4340
14:30:59.481;45.4580;45.4780
14:29:48.246;45.4670;45.4870
14:28:52.535;45.4770;45.4970
14:27:37.495;45.5540;45.5640
14:26:58.984;45.5770;45.5870
14:25:57.695;45.6010;45.6110
14:24:50.169;45.5540;45.5640
14:23:58.581;45.5060;45.5160
14:22:54.890;45.5060;45.5160
14:21:59.515;45.5540;45.5640
14:20:54.587;45.5250;45.5350
14:19:56.925;45.5340;45.5440
14:18:59.564;45.4980;45.5080
14:17:57.668;45.4670;45.4770
14:16:58.914;45.4000;45.4100
14:15:51.613;45.4020;45.4120
14:14:59.358;45.4530;45.4630
14:13:58.127;45.4720;45.4820
14:12:57.770;45.4870;45.4970
14:11:58.818;45.4800;45.4900
14:10:59.871;45.4910;45.5010
14:09:57.682;45.4760;45.4860
14:08:49.793;45.4860;45.4960
14:07:48.710;45.5060;45.5160
