Time;Bid;Ask
11:38:58.371;5.7800;5.8000
11:37:57.938;5.7900;5.8100
11:31:58.506;5.7800;5.8000
11:30:46.208;5.7900;5.8100
11:29:53.700;5.7900;5.8100
11:28:20.086;5.7800;5.8000
11:23:51.568;5.7700;5.7900
11:17:24.926;5.7700;5.7900
11:12:46.089;5.7700;5.7900
11:07:36.568;5.7600;5.7800
11:06:36.296;5.7600;5.7800
11:05:35.346;5.7600;5.7800
11:04:50.152;5.7600;5.7800
11:01:16.803;5.7600;5.7800
11:00:43.694;5.7500;5.7700
10:59:02.136;5.7400;5.7600
10:58:19.309;5.7300;5.7500
10:57:57.764;5.7400;5.7600
10:56:35.885;5.7300;5.7500
10:52:11.271;5.7400;5.7600
10:49:35.543;5.7500;5.7700
10:48:16.242;5.7500;5.7700
10:47:12.043;5.7600;5.7800
10:46:38.987;5.7600;5.7800
10:44:22.701;5.7500;5.7700
10:43:24.997;5.7500;5.7700
10:42:32.963;5.7600;5.7800
