Time;Bid;Ask
17:43:45.994;1.2700;1.2800
17:39:48.003;1.2700;1.2800
17:38:09.296;1.2800;1.2900
17:37:42.301;1.2800;1.2900
17:33:08.700;1.2700;1.2800
17:32:37.572;1.2700;1.2800
17:31:29.485;1.2700;1.2800
17:30:40.197;1.2800;1.2900
17:29:35.057;1.2800;1.2900
17:23:36.125;1.2800;1.2900
17:22:28.059;1.2800;1.2900
17:21:16.062;1.2900;1.3000
17:18:55.729;1.2800;1.2900
17:17:57.360;1.2800;1.2900
17:16:23.163;1.2900;1.3000
17:15:10.929;1.2800;1.2900
17:11:48.236;1.2800;1.2900
17:09:40.477;1.2900;1.3000
17:08:49.487;1.2800;1.2900
17:07:00.325;1.2800;1.2900
17:05:35.050;1.2900;1.3000
17:04:46.294;1.2900;1.3000
17:02:37.750;1.3000;1.3100
16:59:55.793;1.3000;1.3100
16:58:50.482;1.2900;1.3000
16:57:55.498;1.2900;1.3000
16:56:23.193;1.2800;1.2900
16:55:26.871;1.2700;1.2800
16:53:15.729;1.2800;1.2900
16:52:37.403;1.2900;1.3000
