Time;Bid;Ask
14:23:54.800;0.5500;0.0000
14:22:52.900;0.5800;0.0000
14:21:51.555;0.5800;0.0000
14:20:56.336;0.6300;0.0000
14:19:25.301;0.6200;0.0000
14:18:57.310;0.6300;0.0000
14:17:53.480;0.6300;0.0000
14:16:46.422;0.6100;0.0000
14:15:57.785;0.6000;0.0000
14:14:51.217;0.5900;0.0000
14:13:58.019;0.6000;0.0000
14:12:43.904;0.6100;0.0000
14:11:53.515;0.6300;0.0000
14:10:30.876;0.6300;0.0000
14:09:52.893;0.6500;0.0000
14:08:55.643;0.6300;0.0000
14:07:06.359;0.6300;0.0000
14:06:56.577;0.6400;0.0000
14:05:53.792;0.6600;0.0000
14:04:53.277;0.6600;0.0000
14:03:36.237;0.6500;0.0000
14:02:54.240;0.6600;0.0000
14:01:49.587;0.6800;0.0000
14:00:51.611;0.6600;0.0000
13:59:55.189;0.6400;0.0000
13:58:57.420;0.6200;0.0000
13:57:56.993;0.6100;0.0000
13:56:56.927;0.6100;0.0000
13:55:54.890;0.6400;0.0000
13:54:40.485;0.6500;0.0000
13:53:49.445;0.6500;0.0000
13:52:30.686;0.6600;0.0000
13:51:56.570;0.6600;0.6700
13:50:34.738;0.6800;0.6900
13:49:50.085;0.6800;0.6900
13:48:59.107;0.6700;0.6800
13:47:59.973;0.6900;0.7000
13:46:58.811;0.7000;0.7100
13:45:43.596;0.7400;0.7500
13:44:53.046;0.7500;0.7600
13:43:34.417;0.7200;0.7300
13:42:12.903;0.7200;0.7300
13:41:57.481;0.7400;0.7500
13:40:57.646;0.7300;0.7400
13:39:54.264;0.7300;0.7400
13:37:58.005;0.7500;0.7600
13:36:53.768;0.7500;0.7600
13:35:56.384;0.7400;0.7500
13:34:51.726;0.7700;0.7800
13:33:55.263;0.7600;0.7700
13:32:34.564;0.7800;0.7900
13:31:50.529;0.8100;0.8200
13:30:55.429;0.8100;0.8200
13:29:53.708;0.7900;0.8000
13:28:38.550;0.8100;0.8200
13:27:28.991;0.8500;0.8600
13:26:56.992;0.8300;0.8400
13:25:39.337;0.8400;0.8500
13:24:53.326;0.8800;0.8900
