Time;Bid;Ask
11:19:49.443;1.0000;1.0100
11:18:56.765;1.0100;1.0200
11:17:02.286;0.9900;1.0000
11:16:56.427;1.0000;1.0100
11:15:38.923;1.0100;1.0200
11:13:54.499;1.0000;1.0100
11:12:56.672;1.0000;1.0100
11:11:26.183;0.9900;1.0000
11:08:46.375;1.0000;1.0100
11:07:54.547;1.0100;1.0200
11:06:40.171;1.0100;1.0200
11:05:23.148;1.0200;1.0300
11:04:50.954;1.0300;1.0400
11:03:50.649;1.0300;1.0400
11:02:39.077;1.0400;1.0500
11:01:55.393;1.0300;1.0400
11:00:59.625;1.0400;1.0500
10:59:54.869;1.0400;1.0500
10:58:17.930;1.0300;1.0400
10:57:53.420;1.0300;1.0400
10:56:42.173;1.0200;1.0300
10:55:52.709;1.0000;1.0100
10:54:37.178;1.0100;1.0200
10:53:33.967;1.0200;1.0300
10:52:52.880;1.0100;1.0200
10:51:47.322;1.0200;1.0300
10:49:49.572;1.0000;1.0100
10:48:29.538;1.0100;1.0200
10:47:51.453;1.0200;1.0300
10:45:57.328;1.0100;1.0200
10:44:58.933;1.0100;1.0200
10:43:31.636;1.0000;1.0100
10:42:57.003;1.0100;1.0200
10:41:47.459;1.0100;1.0200
10:40:39.336;1.0200;1.0300
10:39:45.034;1.0200;1.0300
10:38:16.200;1.0300;1.0400
10:37:37.735;1.0400;1.0500
10:36:48.086;1.0400;1.0500
10:35:45.001;1.0400;1.0500
10:34:58.927;1.0400;1.0500
10:33:42.875;1.0600;1.0700
10:32:48.683;1.0800;1.0900
10:31:44.020;1.0700;1.0800
10:30:14.576;1.0600;1.0700
10:29:49.886;1.0800;1.0900
10:28:50.740;1.0700;1.0800
10:27:48.588;1.0600;1.0700
10:26:50.096;1.0700;1.0800
10:25:59.763;1.0500;1.0600
10:24:53.809;1.0700;1.0800
10:23:23.627;1.0900;1.1000
10:22:46.156;1.0900;1.1000
10:21:29.914;1.1000;1.1100
10:20:59.582;1.1100;1.1200
