Time;Bid;Ask
10:16:56.955;0.5900;0.6000
10:15:59.971;0.5950;0.6050
10:15:51.501;0.5960;0.6060
10:14:52.783;0.5900;0.6000
10:13:57.719;0.5900;0.6000
10:12:52.222;0.6030;0.6130
10:11:59.536;0.6030;0.6130
10:11:46.059;0.6040;0.6140
10:10:54.422;0.5990;0.6090
10:09:51.549;0.6010;0.6110
10:08:58.708;0.6050;0.6150
10:08:54.820;0.6040;0.6140
10:07:57.223;0.6150;0.6250
10:06:57.859;0.6290;0.6390
10:05:56.345;0.6250;0.6350
10:04:57.773;0.6200;0.6300
10:03:52.868;0.6090;0.6190
10:02:55.910;0.6080;0.6180
10:01:56.883;0.5900;0.6000
10:00:57.356;0.5840;0.5940
09:59:59.885;0.5790;0.5890
09:59:54.743;0.5770;0.5870
09:58:59.812;0.5730;0.5830
09:58:54.423;0.5720;0.5820
09:57:58.129;0.5770;0.5870
09:57:54.906;0.5760;0.5860
09:56:56.082;0.5750;0.5850
09:55:57.175;0.5880;0.5980
09:54:59.930;0.5800;0.5900
09:54:54.564;0.5820;0.5920
09:53:57.339;0.5840;0.5940
09:52:56.751;0.5890;0.5990
09:51:50.430;0.5840;0.5940
09:50:59.610;0.6050;0.6150
09:50:52.003;0.6020;0.6120
09:49:56.545;0.5940;0.6040
09:48:58.617;0.5810;0.5910
09:48:55.579;0.5780;0.5880
09:47:57.586;0.5790;0.5890
09:46:59.665;0.5870;0.5970
09:46:55.544;0.5880;0.5980
09:45:57.292;0.5820;0.5920
09:44:58.104;0.5650;0.5750
09:44:53.060;0.5690;0.5790
09:43:58.731;0.5600;0.5700
09:43:54.580;0.5550;0.5650
09:42:55.989;0.5610;0.5710
09:41:57.299;0.5770;0.5870
09:40:55.067;0.5900;0.6000
09:39:58.544;0.6050;0.6150
09:39:54.856;0.6060;0.6160
09:38:54.342;0.5950;0.6050
09:37:59.445;0.5940;0.6040
09:37:54.288;0.5970;0.6070
09:36:55.434;0.6000;0.6100
09:35:59.122;0.6130;0.6230
09:35:54.123;0.6230;0.6330
09:34:58.093;0.6200;0.6300
09:34:51.430;0.6220;0.6320
09:33:59.269;0.6310;0.6410
09:33:54.793;0.6290;0.6390
09:32:59.786;0.6180;0.6280
09:32:55.866;0.6170;0.6270
09:31:54.441;0.6150;0.6250
09:30:59.735;0.6010;0.6110
09:30:55.235;0.5970;0.6070
09:29:57.225;0.5960;0.6060
09:28:52.805;0.5970;0.6070
09:27:58.802;0.5930;0.6030
09:27:55.186;0.5900;0.6000
09:26:57.945;0.5820;0.5920
09:26:53.513;0.5810;0.5910
09:25:56.653;0.6060;0.6160
09:24:48.748;0.6040;0.6140
09:23:58.769;0.6020;0.6120
09:23:54.025;0.6030;0.6130
09:22:59.778;0.5940;0.6040
09:22:55.103;0.5950;0.6050
09:21:58.162;0.5910;0.6010
09:21:54.850;0.5900;0.6000
09:20:55.778;0.5860;0.5960
09:19:57.409;0.5940;0.6040
09:18:58.874;0.5940;0.6040
09:18:54.409;0.6000;0.6100
09:17:57.488;0.6020;0.6120
