Time;Bid;Ask
09:25:27.421;10.2970;10.3070
09:24:55.106;10.2900;10.3000
09:23:58.231;10.2920;10.3020
09:22:48.382;10.3010;10.3110
09:21:52.408;10.3050;10.3150
09:20:56.597;10.3170;10.3270
09:19:54.057;10.3220;10.3320
09:18:58.704;10.3140;10.3240
09:17:58.225;10.3170;10.3270
09:16:47.910;10.3190;10.3290
09:15:58.214;10.3210;10.3310
09:14:37.419;10.3250;10.3350
09:13:56.936;10.3250;10.3350
09:12:35.809;10.3280;10.3380
09:11:57.211;10.3290;10.3390
09:10:58.831;10.3310;10.3410
09:09:42.548;10.3300;10.3400
09:08:38.921;10.3270;10.3370
09:07:58.663;10.3350;10.3450
09:06:57.391;10.3270;10.3370
09:05:44.515;10.3200;10.3300
09:04:55.674;10.3310;10.3410
09:03:34.498;10.3270;10.3370
09:02:51.698;10.3220;10.3320
09:01:59.963;10.3240;10.3340
09:00:38.861;10.3190;10.3290
08:59:57.770;10.3220;10.3320
08:58:27.340;10.3210;10.3310
08:57:18.663;10.3210;10.3310
08:56:51.050;10.3210;10.3310
08:55:11.855;10.3210;10.3310
08:54:50.791;10.3230;10.3330
08:53:52.348;10.3280;10.3380
08:52:47.375;10.3220;10.3320
08:51:55.751;10.3200;10.3300
08:50:59.471;10.3160;10.3260
08:49:57.587;10.3220;10.3320
08:48:45.054;10.3260;10.3360
08:47:26.969;10.3260;10.3360
08:46:58.990;10.3260;10.3360
08:45:03.495;10.3260;10.3360
08:44:53.152;10.3290;10.3390
08:43:39.044;10.3260;10.3360
08:42:45.915;10.3260;10.3360
08:41:33.200;10.3240;10.3340
08:40:51.775;10.3260;10.3360
08:39:51.105;10.3240;10.3340
08:38:52.288;10.3290;10.3390
08:37:08.369;10.3290;10.3390
08:36:04.749;10.3260;10.3360
08:35:49.229;10.3290;10.3390
08:34:59.687;10.3260;10.3360
08:33:22.666;10.3240;10.3340
08:32:53.461;10.3260;10.3360
08:31:25.081;10.3240;10.3340
08:30:40.647;10.3140;10.3240
08:29:56.659;10.3120;10.3220
08:28:43.198;10.3140;10.3240
08:27:52.877;10.3180;10.3280
08:26:52.625;10.3210;10.3310
