Time;Bid;Ask
12:13:40.716;3.1800;3.2000
12:12:35.076;3.1600;3.1800
12:08:52.392;3.1700;3.1900
12:07:53.405;3.1700;3.1900
12:02:18.990;3.1800;3.2000
12:01:44.901;3.1800;3.2000
12:00:01.674;3.1700;3.1900
11:59:29.830;3.1600;3.1800
11:56:28.047;3.1600;3.1800
11:55:38.472;3.1800;3.2000
11:44:47.527;3.1700;3.1900
11:38:21.702;3.1800;3.2000
11:37:39.645;3.1900;3.2100
11:34:42.272;3.1800;3.2000
11:32:22.988;3.1900;3.2100
11:31:38.856;3.2000;3.2200
11:30:45.799;3.2200;3.2400
11:28:59.100;3.2100;3.2300
11:28:54.937;3.2000;3.2200
11:27:12.575;3.2100;3.2300
11:26:54.931;3.2100;3.2300
11:25:54.446;3.2200;3.2400
11:24:49.699;3.2200;3.2400
11:23:42.804;3.2200;3.2400
11:21:50.945;3.2100;3.2300
11:17:07.276;3.1900;3.2100
