Time;Bid;Ask
15:19:40.291;3.7000;3.7100
15:18:24.015;3.7000;3.7100
15:17:55.979;3.7000;3.7100
15:05:54.694;3.7000;3.7100
14:44:47.078;3.7000;3.7100
14:43:27.449;3.7100;3.7200
14:42:50.162;3.7000;3.7100
14:40:47.238;3.7100;3.7200
14:39:48.818;3.7000;3.7100
14:38:54.294;3.7100;3.7200
14:36:48.172;3.7000;3.7100
14:35:06.245;3.7000;3.7100
14:33:06.738;3.7100;3.7200
14:29:46.841;3.7100;3.7300
14:28:31.469;3.7100;3.7300
14:27:26.562;3.7100;3.7200
14:26:56.558;3.7100;3.7200
14:25:53.641;3.7000;3.7100
14:23:32.049;3.7000;3.7100
14:22:29.042;3.7000;3.7100
14:21:59.017;3.7000;3.7100
