Time;Bid;Ask
17:50:56.577;2.4320;2.4420
17:49:58.946;2.3830;2.3930
17:48:57.428;2.3580;2.3680
17:47:58.979;2.4570;2.4670
17:46:58.272;2.2940;2.3040
17:45:56.729;2.2760;2.2860
17:44:58.043;2.4410;2.4510
17:43:59.568;2.4160;2.4260
17:42:59.694;2.3000;2.3100
17:41:57.777;2.3030;2.3130
17:40:58.342;2.3950;2.4050
17:39:59.588;2.4980;2.5080
17:38:59.068;2.3290;2.3390
17:37:56.810;2.4050;2.4150
17:36:58.248;2.2970;2.3070
17:35:59.724;2.3870;2.3970
17:34:58.599;2.2830;2.2930
17:33:59.155;2.2910;2.3010
17:32:59.997;2.3200;2.3300
17:31:58.736;2.3370;2.3470
17:30:57.699;2.3500;2.3600
17:29:57.419;2.4250;2.4350
17:28:59.502;2.3900;2.4000
17:27:59.165;2.5630;2.5730
17:26:57.824;2.5620;2.5720
17:25:57.611;2.5070;2.5170
17:24:56.740;2.5340;2.5440
17:23:57.837;2.6200;2.6300
17:22:58.624;2.8790;2.8890
17:21:59.624;2.8970;2.9070
17:20:58.127;2.7990;2.8090
17:19:57.822;2.8100;2.8200
17:18:56.688;2.9270;2.9370
17:17:58.161;2.8350;2.8450
17:16:58.185;2.8230;2.8330
17:15:59.682;3.1920;3.2020
17:14:57.362;3.1850;3.1950
17:13:57.906;3.1520;3.1620
17:12:57.363;3.0240;3.0340
17:11:57.919;3.0570;3.0670
17:10:55.838;3.0780;3.0880
17:09:57.937;2.9520;2.9620
17:08:54.831;3.6040;3.6140
17:07:56.423;3.7350;3.7450
17:06:57.167;3.6740;3.6840
17:05:57.751;3.7140;3.7240
17:04:56.890;3.6990;3.7090
17:03:56.653;3.5380;3.5480
17:02:56.545;3.4970;3.5070
17:01:59.522;3.4580;3.4680
17:00:57.711;3.4650;3.4750
16:59:56.381;3.4410;3.4510
16:58:56.240;3.5180;3.5280
16:57:56.542;3.6140;3.6240
16:56:59.876;3.5380;3.5480
16:55:55.809;3.5290;3.5390
16:54:58.580;3.5260;3.5360
16:53:59.080;3.5430;3.5530
16:52:59.834;3.6520;3.6620
