Time;Bid;Ask
16:13:55.894;2.3200;2.3300
16:12:28.523;2.3200;2.3300
16:11:36.178;2.3200;2.3300
16:10:52.270;2.3400;2.3500
16:09:59.958;2.3500;2.3600
16:08:49.206;2.4100;2.4200
16:07:58.648;2.4400;2.4500
16:06:57.642;2.5100;2.5200
16:05:51.340;2.5700;2.5800
16:04:59.823;2.6400;2.6500
16:03:45.783;2.6800;2.6900
16:02:35.403;2.7000;2.7100
16:01:57.270;2.6800;2.6900
15:59:22.328;2.7900;2.8000
15:58:21.314;2.8000;2.8100
15:57:38.843;2.8100;2.8200
15:56:46.239;2.8100;2.8200
15:55:28.454;2.8100;2.8200
15:54:25.933;2.7900;2.8000
15:53:56.934;2.8200;2.8300
15:52:41.000;2.8100;2.8200
15:51:10.213;2.8000;2.8100
15:50:22.024;2.7900;2.8000
15:49:32.911;2.8100;2.8200
15:48:47.926;2.8500;2.8600
15:47:59.551;2.8300;2.8400
15:46:29.612;2.7900;2.8000
15:44:51.609;2.7700;2.7800
15:43:51.700;2.7500;2.7600
15:42:38.288;2.7600;2.7700
15:41:57.975;2.7500;2.7600
15:39:46.066;2.7500;2.7600
15:38:49.572;2.7200;2.7300
15:37:24.575;2.7200;2.7300
15:36:37.094;2.6600;2.6700
15:35:51.728;2.6200;2.6300
15:34:59.408;2.6000;2.6100
15:33:55.256;2.6000;2.6100
15:32:53.959;2.6400;2.6500
15:31:51.730;2.6400;2.6500
15:30:57.701;2.7200;2.7300
15:29:56.622;2.8000;2.8100
15:28:52.743;2.7900;2.8000
15:26:27.079;2.7200;2.7300
15:25:06.334;2.6900;2.7000
15:24:06.423;2.6800;2.6900
15:23:03.324;2.6800;2.6900
15:22:58.835;2.6500;2.6600
15:21:56.497;2.7100;2.7200
15:20:51.703;2.7200;2.7300
15:19:50.338;2.7400;2.7500
15:17:50.959;2.7800;2.7900
15:16:31.584;2.7900;2.8000
