Time;Bid;Ask
11:14:39.214;10.2500;10.2600
11:13:41.854;10.2700;10.2800
11:12:55.507;10.2900;10.3000
11:11:20.002;10.3000;10.3100
11:10:51.349;10.2900;10.3000
11:09:57.346;10.3000;10.3100
11:08:54.698;10.3000;10.3100
11:07:43.812;10.2800;10.2900
11:06:56.212;10.3000;10.3100
11:05:22.551;10.3200;10.3300
11:04:41.645;10.3200;10.3300
11:03:22.883;10.3300;10.3400
11:01:44.446;10.3400;10.3500
11:00:41.729;10.3600;10.3700
10:58:52.224;10.3300;10.3400
10:57:46.123;10.3400;10.3500
10:56:46.342;10.3400;10.3500
10:55:57.203;10.3200;10.3300
10:53:45.711;10.3400;10.3500
10:52:45.257;10.3400;10.3500
10:51:56.397;10.3400;10.3500
10:49:27.182;10.3600;10.3700
10:48:56.807;10.3400;10.3500
10:47:11.439;10.3300;10.3400
10:46:57.950;10.3300;10.3400
10:45:23.879;10.3200;10.3300
10:42:46.832;10.3000;10.3100
10:40:47.419;10.3100;10.3200
10:39:51.712;10.3200;10.3300
10:38:29.143;10.3400;10.3500
10:37:37.954;10.3400;10.3500
10:36:27.308;10.3400;10.3500
10:35:53.738;10.3500;10.3600
10:34:58.291;10.3300;10.3400
10:33:34.911;10.3200;10.3300
10:31:52.552;10.3200;10.3300
10:30:43.671;10.2900;10.3000
10:29:13.795;10.2900;10.3000
10:28:57.271;10.2800;10.2900
10:27:51.435;10.3000;10.3100
10:26:59.354;10.3100;10.3200
10:25:57.596;10.3500;10.3600
10:23:45.908;10.3200;10.3300
10:21:10.075;10.3100;10.3200
10:20:17.383;10.2900;10.3000
10:18:34.272;10.2900;10.3000
10:17:59.758;10.2900;10.3000
10:16:35.154;10.2900;10.3000
