Time;Bid;Ask
17:33:55.273;54.8010;54.8210
17:32:56.949;54.7910;54.8110
17:31:58.879;54.7810;54.8010
17:30:59.098;54.7710;54.7910
17:29:56.510;54.8210;54.8410
17:28:58.155;54.8160;54.8360
17:27:51.850;54.8610;54.8810
17:26:54.385;54.8710;54.8910
17:25:58.545;54.8710;54.8910
17:24:43.438;54.8710;54.8910
17:23:54.748;54.8710;54.8910
17:22:52.707;54.8410;54.8610
17:21:55.410;54.8710;54.8910
17:20:55.851;54.9110;54.9310
17:19:52.000;54.8110;54.8310
17:18:53.619;54.8810;54.9010
17:17:37.750;54.8710;54.8910
17:16:51.028;54.8810;54.9010
17:15:56.380;54.8910;54.9110
17:14:53.110;54.8810;54.9010
17:13:54.798;54.8310;54.8510
17:12:52.056;54.8410;54.8610
17:11:49.124;54.8210;54.8410
17:10:58.787;54.8210;54.8410
17:09:59.813;54.8160;54.8360
17:08:57.931;54.7410;54.7610
17:07:54.762;54.7660;54.7860
17:06:45.063;54.7910;54.8110
17:05:50.273;54.8060;54.8260
17:04:55.523;54.8110;54.8310
17:03:59.744;54.7860;54.8060
17:02:58.715;54.7910;54.8110
17:01:53.814;54.7760;54.7960
17:00:56.235;54.7120;54.7320
16:59:50.051;54.7820;54.8020
16:58:55.260;54.7820;54.8020
16:57:49.518;54.8110;54.8310
16:56:45.273;54.8020;54.8220
16:55:58.806;54.8070;54.8270
16:54:49.006;54.8020;54.8220
16:53:55.685;54.8210;54.8410
16:52:48.573;54.8160;54.8360
16:51:55.191;54.8210;54.8410
16:50:52.465;54.7970;54.8170
16:49:51.729;54.7620;54.7820
16:48:57.946;54.7670;54.7870
16:47:58.749;54.7470;54.7670
16:46:58.046;54.7420;54.7620
16:45:56.629;54.7020;54.7220
16:44:58.774;54.7120;54.7320
16:43:51.813;54.7120;54.7320
16:42:56.705;54.7220;54.7420
16:41:59.498;54.7070;54.7270
16:40:55.038;54.6820;54.7020
16:39:55.464;54.7070;54.7270
16:38:30.902;54.7520;54.7720
16:37:57.560;54.7370;54.7570
16:36:58.093;54.7220;54.7420
16:35:45.261;54.7420;54.7620
