Time;Bid;Ask
12:23:41.752;15.1400;15.1600
12:22:42.764;15.1380;15.1580
12:21:59.914;15.1450;15.1650
12:20:58.744;15.1430;15.1630
12:19:58.656;15.1450;15.1650
12:18:59.241;15.1380;15.1580
12:16:51.671;15.1380;15.1580
12:15:49.633;15.1430;15.1630
12:14:46.072;15.1380;15.1580
12:13:47.044;15.1210;15.1410
12:12:48.992;15.1190;15.1390
12:11:47.595;15.1280;15.1480
12:10:46.414;15.1380;15.1580
12:09:57.982;15.1380;15.1580
12:08:28.351;15.1190;15.1390
12:07:57.024;15.1190;15.1390
12:06:58.415;15.1070;15.1270
12:05:55.142;15.1040;15.1240
12:04:56.465;15.1110;15.1310
12:03:58.299;15.1040;15.1240
12:02:52.445;15.0990;15.1190
12:01:38.185;15.1040;15.1240
12:00:59.022;15.0900;15.1100
11:59:52.625;15.0920;15.1120
11:58:56.300;15.0900;15.1100
11:57:52.056;15.0750;15.0950
11:56:49.344;15.0750;15.0950
11:55:50.918;15.0730;15.0930
11:54:55.570;15.0780;15.0980
11:53:41.398;15.0700;15.0900
11:52:57.536;15.0850;15.1050
11:51:49.478;15.0780;15.0980
11:50:59.946;15.0960;15.1160
11:49:52.996;15.1000;15.1200
11:48:37.487;15.0980;15.1180
11:47:50.227;15.0960;15.1160
11:46:59.568;15.0930;15.1130
11:45:58.540;15.1050;15.1250
11:44:44.408;15.1130;15.1330
11:43:52.901;15.1130;15.1330
11:42:38.854;15.1170;15.1370
11:41:48.700;15.1120;15.1320
11:40:58.456;15.1100;15.1300
11:39:52.728;15.1100;15.1300
11:38:41.387;15.1200;15.1400
11:37:54.022;15.1120;15.1320
11:36:54.102;15.1120;15.1320
11:35:58.510;15.1050;15.1250
11:34:54.871;15.1000;15.1200
11:33:51.600;15.1050;15.1250
11:32:56.943;15.1080;15.1280
11:31:49.301;15.1120;15.1320
11:30:58.078;15.1240;15.1440
11:29:50.133;15.1290;15.1490
11:28:59.371;15.1290;15.1490
11:27:51.388;15.1220;15.1420
11:26:57.053;15.1170;15.1370
11:25:56.151;15.1240;15.1440
