Time;Bid;Ask
15:22:27.297;4.0900;4.1000
15:21:56.649;4.0900;4.1000
15:18:46.299;4.0900;4.1000
15:17:18.374;4.1000;4.1100
15:16:06.583;4.0900;4.1000
15:15:30.521;4.0800;4.0900
15:12:59.497;4.0700;4.0800
15:10:55.939;4.0800;4.0900
15:09:52.245;4.0600;4.0700
15:08:58.343;4.0800;4.0900
15:07:15.269;4.0900;4.1000
15:06:31.578;4.0800;4.0900
15:05:44.490;4.0800;4.0900
15:03:25.647;4.0700;4.0800
15:02:35.057;4.0700;4.0800
15:01:54.209;4.0700;4.0800
15:00:41.741;4.0900;4.1000
14:59:48.691;4.0900;4.1000
14:58:56.606;4.1000;4.1100
14:57:32.130;4.1000;4.1100
14:55:35.720;4.1100;4.1200
14:54:49.961;4.1100;4.1200
14:53:00.296;4.1000;4.1100
14:52:56.923;4.0900;4.1000
14:51:44.773;4.0900;4.1000
14:50:48.464;4.0900;4.1000
14:48:56.597;4.0800;4.0900
14:47:17.646;4.1000;4.1100
14:46:19.605;4.1000;4.1100
14:42:50.732;4.0900;4.1000
14:41:30.637;4.0800;4.0900
14:40:55.992;4.0900;4.1000
14:39:32.148;4.0900;4.1000
14:38:56.626;4.0800;4.0900
14:37:35.318;4.0900;4.1000
14:36:47.732;4.0900;4.1000
14:35:52.992;4.0900;4.1000
14:34:42.436;4.0700;4.0800
14:33:50.678;4.0600;4.0700
14:32:54.039;4.0700;4.0900
14:31:35.757;4.0800;4.1000
14:30:51.609;4.0800;4.1000
14:29:58.166;4.0800;4.1000
14:28:59.288;4.0800;4.1000
14:25:55.441;4.0700;4.0800
