Time;Bid;Ask
11:23:59.209;1.0200;0.0000
11:22:15.974;1.0100;0.0000
11:21:02.013;1.0000;0.0000
11:20:15.070;1.0100;0.0000
11:18:41.120;1.0200;0.0000
11:14:31.778;1.0300;0.0000
11:12:53.562;1.0100;0.0000
11:11:15.998;1.0300;0.0000
11:10:13.530;1.0400;0.0000
11:09:59.759;1.0300;0.0000
11:07:02.107;1.0400;0.0000
11:05:57.311;1.0300;0.0000
11:04:55.494;1.0400;0.0000
11:03:42.607;1.0500;0.0000
11:02:06.954;1.0200;0.0000
11:01:32.059;1.0100;0.0000
11:00:39.140;1.0000;0.0000
10:59:51.981;1.0100;0.0000
10:58:54.136;1.0400;0.0000
10:56:20.464;1.0600;0.0000
10:55:49.762;1.0700;0.0000
10:54:45.470;1.0700;0.0000
10:53:59.514;1.0600;0.0000
10:51:18.583;1.0700;0.0000
10:48:10.321;1.0900;0.0000
10:46:46.039;1.1000;0.0000
10:44:14.243;1.1000;0.0000
10:43:26.250;1.0900;0.0000
10:42:07.595;1.1100;0.0000
10:38:42.251;1.1000;0.0000
10:35:40.496;1.0800;0.0000
10:33:45.615;1.0700;0.0000
10:31:06.759;1.0800;0.0000
10:30:54.678;1.0900;0.0000
10:28:57.197;1.0800;0.0000
10:27:48.438;1.0900;0.0000
