Time;Bid;Ask
15:18:55.090;1.3100;1.3300
15:16:31.492;1.3200;1.3400
15:13:42.116;1.3100;1.3300
15:12:51.504;1.3300;1.3500
15:11:53.121;1.3300;1.3500
15:10:45.780;1.3000;1.3200
15:09:56.811;1.3200;1.3400
15:08:25.058;1.3400;1.3600
15:06:20.224;1.3300;1.3500
15:05:42.218;1.3400;1.3600
15:03:57.476;1.3500;1.3700
15:02:40.493;1.3400;1.3600
15:00:25.361;1.3500;1.3700
14:59:02.812;1.3400;1.3600
14:58:33.730;1.3300;1.3500
14:57:39.979;1.3400;1.3600
14:55:50.531;1.3400;1.3600
14:53:23.445;1.3200;1.3400
14:51:44.268;1.3400;1.3600
14:50:14.763;1.3400;1.3600
14:49:52.190;1.3300;1.3500
14:48:40.153;1.3400;1.3600
14:47:45.485;1.3500;1.3700
14:46:51.635;1.3200;1.3400
14:45:53.792;1.3400;1.3600
14:44:44.945;1.3200;1.3400
14:43:45.580;1.3000;1.3200
14:42:08.080;1.3100;1.3300
14:41:05.002;1.3200;1.3400
14:40:08.838;1.3100;1.3300
14:39:05.284;1.3300;1.3500
14:38:54.072;1.3400;1.3600
14:37:57.766;1.3300;1.3500
14:36:42.899;1.3400;1.3600
14:35:55.581;1.3400;1.3600
14:34:06.093;1.3500;1.3700
14:33:11.571;1.3500;1.3700
14:32:58.143;1.3500;1.3900
14:30:22.311;1.3500;1.3900
14:28:27.974;1.3300;1.3700
14:27:53.100;1.3400;1.3600
14:26:01.026;1.3300;1.3500
14:25:53.422;1.3200;1.3400
14:23:38.142;1.3300;1.3500
14:22:15.612;1.3400;1.3600
14:20:48.302;1.3400;1.3600
