Time;Bid;Ask
11:17:59.451;1.4000;1.4200
11:16:58.837;1.4160;1.4360
11:15:55.748;1.3890;1.4090
11:14:56.054;1.3840;1.4040
11:13:57.458;1.3970;1.4170
11:12:58.192;1.3970;1.4170
11:11:56.939;1.3930;1.4130
11:10:38.095;1.3850;1.4050
11:09:58.043;1.3870;1.4070
11:08:49.784;1.3890;1.4090
11:07:51.309;1.3950;1.4150
11:06:54.261;1.4000;1.4200
11:05:53.844;1.4070;1.4270
11:04:55.207;1.4130;1.4330
11:03:47.077;1.4090;1.4290
11:02:58.880;1.4260;1.4460
11:01:57.220;1.4120;1.4320
11:00:51.813;1.4220;1.4420
10:59:50.310;1.4330;1.4530
10:58:53.108;1.4320;1.4520
10:57:44.306;1.4460;1.4660
10:56:51.535;1.4480;1.4680
10:55:58.326;1.4570;1.4770
10:54:55.542;1.4600;1.4800
10:53:58.179;1.4610;1.4810
10:52:45.540;1.4670;1.4870
10:51:54.053;1.4570;1.4770
10:50:47.998;1.4450;1.4650
10:49:58.941;1.4510;1.4710
10:48:46.417;1.4650;1.4850
10:47:58.246;1.4650;1.4850
10:46:50.397;1.4590;1.4790
10:45:53.568;1.4740;1.4940
10:44:52.599;1.4700;1.4900
10:43:45.899;1.4690;1.4890
10:42:45.965;1.4840;1.5040
10:41:49.198;1.4730;1.4930
10:40:49.170;1.4730;1.4930
10:39:58.155;1.4660;1.4860
10:38:36.925;1.4680;1.4880
10:37:48.173;1.4730;1.4930
10:36:43.166;1.4690;1.4890
10:35:47.253;1.4580;1.4780
10:34:58.871;1.4630;1.4830
10:33:51.843;1.4630;1.4830
10:32:51.787;1.4640;1.4840
10:31:53.166;1.4810;1.5010
10:30:57.844;1.4580;1.4780
10:29:54.874;1.4670;1.4870
10:28:55.401;1.4800;1.5000
10:27:57.989;1.4920;1.5120
10:26:58.680;1.4960;1.5160
10:25:37.093;1.4810;1.5010
10:24:58.024;1.4740;1.4940
10:23:50.217;1.4760;1.4960
10:22:57.868;1.4830;1.5030
10:21:51.558;1.4800;1.5000
10:20:59.591;1.4890;1.5090
10:19:52.870;1.4640;1.4840
