Time;Bid;Ask
09:26:41.513;3.6500;3.7400
09:24:08.610;3.5700;3.6600
09:23:49.770;3.5900;3.6800
09:22:53.383;3.6300;3.7200
09:21:27.917;3.6300;3.7200
09:20:23.298;3.6200;3.7100
09:18:59.720;3.5700;3.6600
09:17:57.091;3.5800;3.6700
09:16:42.186;3.6200;3.7100
09:15:51.941;3.5600;3.6500
09:14:52.138;3.5800;3.6700
09:13:29.266;3.6800;3.7700
09:12:38.998;3.5800;3.6700
09:11:54.038;3.7300;3.8200
09:10:49.838;3.7400;3.8300
09:09:58.807;3.6900;3.7800
09:08:48.753;3.7100;3.8000
09:07:56.181;3.7200;3.8100
09:06:57.238;3.7900;3.8800
09:05:47.863;3.6500;3.7400
09:04:40.666;3.6100;3.7000
09:02:22.424;3.5100;3.6000
09:00:29.890;3.5200;3.6100
08:55:49.151;3.5100;3.6000
08:54:35.650;3.5300;3.6200
08:50:53.852;3.4900;3.5800
08:49:13.478;3.5400;3.6300
08:43:35.438;3.5500;3.6400
08:41:17.939;3.5300;3.6200
08:40:42.557;3.5400;3.6300
08:36:31.941;3.5500;3.6400
08:32:00.853;3.5400;3.6300
08:31:50.984;3.6400;3.7300
08:30:18.906;3.6400;3.7300
08:29:43.164;3.6500;3.7400
